�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,��@,�{��t,9,2,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,33
��t��,��t�s������,��@,�{��t,9,2,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,32.2
��t��,��t�s������,��@,�{��t,11,2,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,38.8
��t��,��t�s������,��@,�{��t,13,4,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,30.8
��t��,��t�s������,��@,�{��t,8,3,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,40
��t��,��t�s������,��@,�{��t,13,,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,14.6
��t��,��t�s������,��@,�{��t,16,19,200,240,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5600.00000000000000000000,28
��t��,��t�s������,��@,�{��t,11,41,165,135,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,9.1
��t��,��t�s������,��@,�{��t,9,5,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,29.5
��t��,��t�s������,��@,�{��t,12,53,120,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,11.7
��t��,��t�s������,��@,�{��t,14,6,530,450,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,19000.00000000000000000000,35.8
��t��,��t�s������,��@,�{��t,19,40,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,560.00000000000000000000,6.6
��t��,��t�s������,��@,�{��t,8,6,155,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,8000.00000000000000000000,51.6
��t��,��t�s������,��@,�{��t,11,,160,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,9.4
��t��,��t�s������,��@,��t,23,,160,,,,�ߗ׏��ƒn��,2015�N��S�l����,4200.00000000000000000000,26.3
��t��,��t�s������,��@,�{��t,13,57,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,7.1
��t��,��t�s������,��@,�{��t,11,43,200,155,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,7.5
��t��,��t�s������,��@,��t,26,49,300,200,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2500.00000000000000000000,8.3
��t��,��t�s������,��@,�{��t,13,18,1000,1200,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,13000.00000000000000000000,13
��t��,��t�s������,��@,�{��t,7,9,125,125,,�ؑ�,��Q��Z���n��,2014�N��R�l����,6300.00000000000000000000,50.4
��t��,��t�s������,��@,�{��t,11,26,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,20
��t��,��t�s������,��@,�{��t,13,,150,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,18.7
��t��,��t�s������,��@,�{��t,7,45,65,65,,�r�q�b,��Q��Z���n��,2012�N��S�l����,500.00000000000000000000,7.7
��t��,��t�s������,��@,�{��t,11,66,125,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,800.00000000000000000000,6.4
��t��,��t�s������,��@,�{��t,13,,145,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,29
��t��,��t�s������,��@,��t,26,50,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,11.4
��t��,��t�s������,��@,�{��t,13,53,410,310,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,7.3
��t��,��t�s������,��@,��t,28,,180,50,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,8.3
��t��,��t�s������,��@,�{��t,11,32,155,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,15.5
��t��,��t�s������,��@,�{��t,12,38,370,410,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,3500.00000000000000000000,9.5
��t��,��t�s������,��@,��t,27,16,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,24.3
