�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�u�z�u�s,�L�������q,�u�z�u,60,48,2000,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,900.00000000000000000000,0.5
��������,�u�z�u�s,�L�������q,�u�z�u,30,2,380,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,4.7
��������,�u�z�u�s,�L�������q,�u�z�u,60,37,540,60,,�ؑ�,�s�s�v����O,2021�N��S�l����,170.00000000000000000000,0.3
��������,�u�z�u�s,�L�������q,�u�z�u,60,,800,45,,�ؑ�,�s�s�v����O,2021�N��S�l����,5.00000000000000000000,0
��������,�u�z�u�s,�L�������q,�u�z�u,60,,330,,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.3
��������,�u�z�u�s,�L�������q,�u�z�u,60,46,250,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,120.00000000000000000000,0.5
��������,�u�z�u�s,�L�������q,,,4,380,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,2000.00000000000000000000,5.3
��������,�u�z�u�s,�L�������q,�u�z�u,60,45,840,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,480.00000000000000000000,0.6
��������,�u�z�u�s,�L�������q,�u�z�u,30,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,330.00000000000000000000,0.4
��������,�u�z�u�s,�L�������q,�u�z�u,30,17,360,310,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3500.00000000000000000000,9.7
��������,�u�z�u�s,�L�������q,�u�z�u,30,41,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,30.00000000000000000000,0.2
��������,�u�z�u�s,�L�������q,�u�z�u,60,7,510,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,3.1
��������,�u�z�u�s,�L�������q,�u�z�u,90,44,450,135,,�ؑ�,�s�s�v����O,2017�N��R�l����,680.00000000000000000000,1.5
��������,�u�z�u�s,�L�������q,�u�z�u,30,55,210,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.5
��������,�u�z�u�s,�L�������q,,,37,420,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,350.00000000000000000000,0.8
��������,�u�z�u�s,�L�������q,�u�z�u,90,23,380,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,1100.00000000000000000000,2.9
��������,�u�z�u�s,�L�������q,�u�z�u,60,21,420,150,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1800.00000000000000000000,4.3
��������,�u�z�u�s,�L�������q,�u�z�u,60,32,680,85,,�ؑ�,�s�s�v����O,2015�N��S�l����,78.00000000000000000000,0.1
��������,�u�z�u�s,�L�������q,�u�z�u,90,21,390,150,,�ؑ�,�s�s�v����O,2015�N��S�l����,1400.00000000000000000000,3.6
��������,�u�z�u�s,�L�������q,�u�z�u,30,14,380,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,1.3
��������,�u�z�u�s,�L�������q,�u�z�u,30,36,830,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,950.00000000000000000000,1.1
��������,�u�z�u�s,�L�������q,�u�z�u,30,19,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,880.00000000000000000000,3.4
��������,�u�z�u�s,�L�������q,�u�z�u,60,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,340.00000000000000000000,2.2
��������,�u�z�u�s,�L�������q,�u�z�u,60,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,6.9
��������,�u�z�u�s,�L�������q,�u�z�u,30,12,440,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,3.4
��������,�u�z�u�s,�L�������q,�u�z�u,60,,580,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,60.00000000000000000000,0.1
��������,�u�z�u�s,�L�������q,�u�z�u,60,11,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2400.00000000000000000000,5.7
��������,�u�z�u�s,�L�������q,�u�z�u,60,,300,70,,�ؑ�,�s�s�v����O,2012�N��S�l����,60.00000000000000000000,0.2
��������,�u�z�u�s,�L�������q,,,30,1800,440,,�S����,�s�s�v����O,2012�N��R�l����,730.00000000000000000000,0.4
��������,�u�z�u�s,�L�������q,�u�z�u,60,39,600,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,530.00000000000000000000,0.9
��������,�u�z�u�s,�L�������q,�u�z�u,60,,280,,,,�s�s�v����O,2011�N��R�l����,110.00000000000000000000,0.4
��������,�u�z�u�s,�L�������q,�u�z�u,60,24,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1300.00000000000000000000,2.6
��������,�u�z�u�s,�L�������q,�u�z�u,60,52,710,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,600.00000000000000000000,0.8
��������,�u�z�u�s,�L�������q,�u�z�u,90,,360,85,,�ؑ�,�s�s�v����O,2010�N��Q�l����,250.00000000000000000000,0.7
��������,�u�z�u�s,�L�������q,,,32,320,125,,�ؑ�,�s�s�v����O,2009�N��R�l����,780.00000000000000000000,2.4
��������,�u�z�u�s,�L�������q,,,28,330,90,,�ؑ�,�s�s�v����O,2008�N��P�l����,680.00000000000000000000,2.1
��������,�u�z�u�s,�L�������q,�u�z�u,60,17,260,85,,�ؑ�,�s�s�v����O,2007�N��R�l����,1600.00000000000000000000,6.2
��������,�u�z�u�s,�L�������q,�u�z�u,60,17,270,90,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1700.00000000000000000000,6.3
��������,�u�z�u�s,�L�������q,�u�z�u,60,41,460,95,,�ؑ�,�s�s�v����O,2007�N��Q�l����,350.00000000000000000000,0.8
