�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,����,�쒬,��R,120,1,80,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,7300.00000000000000000000,91.3
�����s,����,�쒬,�v��,7,34,50,155,,�S����,���ƒn��,2023�N��Q�l����,4800.00000000000000000000,96
�����s,����,�쒬,�v��,9,58,70,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,61.4
�����s,����,�쒬,�v��,12,1,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,7400.00000000000000000000,67.3
�����s,����,�쒬,�v��,13,,135,,,,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,30.4
�����s,����,�쒬,��R,11,2,65,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,8000.00000000000000000000,123.1
�����s,����,�쒬,�v��,7,2,95,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,9300.00000000000000000000,97.9
�����s,����,�쒬,�v��,7,,320,270,,,�ߗ׏��ƒn��,2022�N��P�l����,27000.00000000000000000000,84.4
�����s,����,�쒬,�v��,90,3,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,100
�����s,����,�쒬,�v��,7,,320,,,,�ߗ׏��ƒn��,2021�N��S�l����,22000.00000000000000000000,68.8
�����s,����,�쒬,�v��,12,4,65,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6700.00000000000000000000,103.1
�����s,����,�쒬,�v��,11,3,35,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,480.00000000000000000000,13.7
�����s,����,�쒬,�v��,11,4,65,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6600.00000000000000000000,101.5
�����s,����,�쒬,��R,11,6,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,6400.00000000000000000000,58.2
�����s,����,�쒬,�v��,8,19,50,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,5700.00000000000000000000,114
�����s,����,�쒬,�v��,12,5,65,95,,,��P�풆���w�Z����p�n��,2018�N��S�l����,6100.00000000000000000000,93.8
�����s,����,�쒬,��R,11,,60,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,5800.00000000000000000000,96.7
�����s,����,�쒬,��R,11,,60,100,,,���H�ƒn��,2018�N��Q�l����,6400.00000000000000000000,106.7
�����s,����,�쒬,�v��,8,19,50,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,86
�����s,����,�쒬,��R,11,6,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5200.00000000000000000000,74.3
�����s,����,�쒬,�v��,7,33,115,100,,�ؑ�,���ƒn��,2017�N��R�l����,7200.00000000000000000000,62.6
�����s,����,�쒬,�v��,6,33,260,100,,�ؑ�,���ƒn��,2017�N��R�l����,51000.00000000000000000000,196.2
�����s,����,�쒬,�v��,6,57,60,85,,�ؑ�,���ƒn��,2017�N��Q�l����,4500.00000000000000000000,75
�����s,����,�쒬,�v��,6,58,90,115,,�ؑ�,���ƒn��,2017�N��Q�l����,7500.00000000000000000000,83.3
�����s,����,�쒬,�v��,10,61,200,330,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,5600.00000000000000000000,28
�����s,����,�쒬,�v��,8,,130,,,,���ƒn��,2017�N��P�l����,4100.00000000000000000000,31.5
�����s,����,�쒬,�v��,11,8,65,,,�ؑ�,��P��Z���n��,2016�N��R�l����,5300.00000000000000000000,81.5
�����s,����,�쒬,�v��,11,33,90,145,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,46.7
�����s,����,�쒬,�v��,7,39,45,100,,�S����,���ƒn��,2015�N��S�l����,2800.00000000000000000000,62.2
�����s,����,�쒬,�v��,12,8,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5800.00000000000000000000,77.3
�����s,����,�쒬,�v��,9,50,60,70,,�ؑ�,���ƒn��,2015�N��R�l����,2000.00000000000000000000,33.3
�����s,����,�쒬,�v��,11,40,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,28.6
�����s,����,�쒬,��R,15,10,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4700.00000000000000000000,58.8
�����s,����,�쒬,��R,13,27,175,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,7500.00000000000000000000,42.9
�����s,����,�쒬,�v��,10,10,75,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5700.00000000000000000000,76
�����s,����,�쒬,�v��,11,10,60,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,4300.00000000000000000000,71.7
�����s,����,�쒬,��R,11,17,95,220,,�q�b,���H�ƒn��,2013�N��S�l����,12000.00000000000000000000,126.3
�����s,����,�쒬,�v��,8,45,35,55,,�y�ʓS����,���ƒn��,2013�N��S�l����,1900.00000000000000000000,54.3
�����s,����,�쒬,�v��,12,11,70,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4800.00000000000000000000,68.6
�����s,����,�쒬,�v��,6,38,80,410,,�r�q�b,���ƒn��,2013�N��Q�l����,11000.00000000000000000000,137.5
�����s,����,�쒬,�v��,7,11,60,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,4400.00000000000000000000,73.3
�����s,����,�쒬,�v��,7,12,70,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,5700.00000000000000000000,81.4
�����s,����,�쒬,�v��,6,12,65,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,5400.00000000000000000000,83.1
�����s,����,�쒬,�v��,12,58,35,45,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,550.00000000000000000000,15.7
�����s,����,�쒬,�v��,10,11,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4800.00000000000000000000,64
�����s,����,�쒬,��R,15,12,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4700.00000000000000000000,58.8
�����s,����,�쒬,�v��,13,12,70,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,4900.00000000000000000000,70
�����s,����,�쒬,�v��,9,12,70,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,5800.00000000000000000000,82.9
�����s,����,�쒬,��R,15,11,65,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,4800.00000000000000000000,73.8
�����s,����,�쒬,�v��,12,12,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,36.4
�����s,����,�쒬,�v��,7,12,65,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4300.00000000000000000000,66.2
�����s,����,�쒬,�v��,9,12,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,5100.00000000000000000000,85
�����s,����,�쒬,��R,12,13,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4800.00000000000000000000,73.8
�����s,����,�쒬,�v��,14,32,260,230,,�ؑ�,��P��Z���n��,2012�N��P�l����,8300.00000000000000000000,31.9
�����s,����,�쒬,�v��,7,30,60,185,,�S����,���ƒn��,2011�N��S�l����,4900.00000000000000000000,81.7
�����s,����,�쒬,��R,12,13,60,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,4300.00000000000000000000,71.7
�����s,����,�쒬,��R,12,13,70,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4500.00000000000000000000,64.3
�����s,����,�쒬,�v��,8,49,45,150,,,���ƒn��,2011�N��P�l����,4200.00000000000000000000,93.3
�����s,����,�쒬,��R,12,,190,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,8700.00000000000000000000,45.8
�����s,����,�쒬,��R,11,14,65,115,,�ؑ�,���H�ƒn��,2010�N��R�l����,5300.00000000000000000000,81.5
�����s,����,�쒬,�v��,10,14,60,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,5200.00000000000000000000,86.7
�����s,����,�쒬,��R,12,15,65,115,,�ؑ�,���H�ƒn��,2009�N��S�l����,5800.00000000000000000000,89.2
�����s,����,�쒬,�v��,14,15,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4600.00000000000000000000,76.7
�����s,����,�쒬,�v��,14,22,65,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,66.2
�����s,����,�쒬,�v��,12,15,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4100.00000000000000000000,82
�����s,����,�쒬,��R,14,15,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4700.00000000000000000000,78.3
�����s,����,�쒬,��R,12,15,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,5000.00000000000000000000,83.3
�����s,����,�쒬,�v��,14,15,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,5300.00000000000000000000,88.3
�����s,����,�쒬,�v��,13,15,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4700.00000000000000000000,78.3
�����s,����,�쒬,�v��,7,49,45,100,,�r�q�b,���ƒn��,2009�N��Q�l����,2800.00000000000000000000,62.2
�����s,����,�쒬,���,14,41,60,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,35
�����s,����,�쒬,�v��,14,35,175,330,,�S����,���H�ƒn��,2009�N��P�l����,5300.00000000000000000000,30.3
�����s,����,�쒬,��R,12,33,340,1000,,�q�b,���H�ƒn��,2007�N��R�l����,35000.00000000000000000000,102.9
�����s,����,�쒬,�v��,12,34,75,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3700.00000000000000000000,49.3
�����s,����,�쒬,��R,9,27,115,260,,�S����,�ߗ׏��ƒn��,2007�N��P�l����,7900.00000000000000000000,68.7
�����s,����,�쒬,�v��,9,17,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,7100.00000000000000000000,67.6
�����s,����,�쒬,�v��,10,19,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��S�l����,4700.00000000000000000000,78.3
