�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�F��s,���R��,�L��,30,1,170,145,,�ؑ�,�s�s�v����O,2022�N��S�l����,3700.00000000000000000000,21.8
�O�d��,�F��s,���R��,�L��,30,2,240,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,3000.00000000000000000000,12.5
�O�d��,�F��s,���R��,�L��,30,,290,,,,�s�s�v����O,2021�N��R�l����,3900.00000000000000000000,13.4
�O�d��,�F��s,���R��,�L��,30,3,220,100,,,�s�s�v����O,2021�N��P�l����,2800.00000000000000000000,12.7
�O�d��,�F��s,���R��,�L��,30,4,330,135,,,�s�s�v����O,2020�N��Q�l����,3300.00000000000000000000,10
�O�d��,�F��s,���R��,�L��,30,6,300,85,,,�s�s�v����O,2018�N��S�l����,2300.00000000000000000000,7.7
�O�d��,�F��s,���R��,�L��,30,,165,,,,�s�s�v����O,2013�N��S�l����,75.00000000000000000000,0.5
�O�d��,�F��s,���R��,�_�u�R,30,,400,,,,�s�s�v����O,2013�N��S�l����,2800.00000000000000000000,7
�O�d��,�F��s,���R��,�L��,30,16,370,155,,�ؑ�,�s�s�v����O,2012�N��P�l����,2400.00000000000000000000,6.5
�O�d��,�F��s,���R��,�L��,60,21,270,80,,�ؑ�,�s�s�v����O,2011�N��S�l����,750.00000000000000000000,2.8
