�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,����s,�R�z��,���c,11,,165,100,,�ؑ�,�P��Z��,2021�N��2�l����,1500.00000000000000000000,9.1
�Ȗ،�,����s,�R�z��,���c,11,,230,90,,�ؑ�,�P��Z��,2021�N��2�l����,1600.00000000000000000000,7
�Ȗ،�,����s,�R�z��,���c,11,,165,100,,�ؑ�,�P��Z��,2021�N��2�l����,1500.00000000000000000000,9.1
�Ȗ،�,����s,�R�z��,���c,8,39,410,190,,�ؑ�,�s�X���������,2019�N��R�l����,300.00000000000000000000,0.7
�Ȗ،�,����s,�R�z��,���c,8,41,330,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,730.00000000000000000000,2.2
�Ȗ،�,����s,�R�z��,�c��,12,33,710,210,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,90.00000000000000000000,0.1
�Ȗ،�,����s,�R�z��,�c��,18,33,540,85,,,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,1.3
�Ȗ،�,����s,�R�z��,���c,6,36,320,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,0.9
�Ȗ،�,����s,�R�z��,���c,8,29,330,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,3.9
