�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ܞ��s,������,��a��,12,,860,270,,�ؑ�,�s�X���������,2023�N��R�l����,600.00000000000000000000,0.7
�ޗǌ�,�ܞ��s,�ܞ�,�܏�,9,54,240,190,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.3
�ޗǌ�,�ܞ��s,�{�b,�܏�,9,57,110,165,,�q�b,���ƒn��,2023�N��R�l����,160.00000000000000000000,1.5
�ޗǌ�,�ܞ��s,�쌴��,�܏�,24,47,110,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,180.00000000000000000000,1.6
�ޗǌ�,�ܞ��s,����,�܏�,6,,45,,,,��P��Z���n��,2023�N��Q�l����,52.00000000000000000000,1.2
�ޗǌ�,�ܞ��s,���䒬,�܏�,14,8,590,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,2.5
�ޗǌ�,�ܞ��s,�V��,�܏�,20,32,65,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,80.00000000000000000000,1.2
�ޗǌ�,�ܞ��s,�Z�쒬,�k�F�q,12,24,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,33,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,26,190,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.8
�ޗǌ�,�ܞ��s,��,��a��,4,23,115,120,,�S����,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,3.9
�ޗǌ�,�ܞ��s,����,�܏�,10,,540,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,0.9
�ޗǌ�,�ܞ��s,��,��a��,4,,165,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,2.1
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,240,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.8
�ޗǌ�,�ܞ��s,�Ȃݑ�,��a��,26,31,300,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,11
�ޗǌ�,�ܞ��s,�쌴��,�܏�,30,35,420,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,380.00000000000000000000,0.9
�ޗǌ�,�ܞ��s,�ܞ�,�܏�,11,,370,100,,�S����,���ƒn��,2022�N��R�l����,500.00000000000000000000,1.4
�ޗǌ�,�ܞ��s,�Z�쒬,�k�F�q,8,25,240,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,5.4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,220,80,,�S����,��P���w�Z����p�n��,2022�N��R�l����,880.00000000000000000000,4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,30,210,160,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,2.9
�ޗǌ�,�ܞ��s,�Ȃݑ�,��a��,23,1,240,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,11.7
�ޗǌ�,�ܞ��s,�쌴��,�܏�,28,,780,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,2.2
�ޗǌ�,�ܞ��s,����,�܏�,3,28,125,40,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,300.00000000000000000000,2.4
�ޗǌ�,�ܞ��s,�{�b,�܏�,3,26,140,95,,�ؑ�,���ƒn��,2022�N��Q�l����,620.00000000000000000000,4.4
�ޗǌ�,�ܞ��s,�Ȃݑ�,��a��,26,19,200,120,,,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,8
�ޗǌ�,�ܞ��s,��,��a��,9,,80,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,300.00000000000000000000,3.8
�ޗǌ�,�ܞ��s,�Z�쒬,�k�F�q,21,32,2000,2000,,�S����,�H�ƒn��,2022�N��P�l����,42000.00000000000000000000,21
�ޗǌ�,�ܞ��s,�c��,�܏�,30,25,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,8.7
�ޗǌ�,�ܞ��s,��,��a��,6,47,330,145,,�ؑ�,���H�ƒn��,2022�N��P�l����,700.00000000000000000000,2.1
�ޗǌ�,�ܞ��s,�{��,�܏�,12,55,220,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,230.00000000000000000000,1
�ޗǌ�,�ܞ��s,�Z�쒬,�k�F�q,4,34,130,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,3.8
�ޗǌ�,�ܞ��s,�Z�쒬,�k�F�q,3,2,270,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,9.6
�ޗǌ�,�ܞ��s,�c��,�܏�,30,32,330,135,,�S����,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,1.8
�ޗǌ�,�ܞ��s,�쌴��,�܏�,25,69,370,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,950.00000000000000000000,2.6
�ޗǌ�,�ܞ��s,��,��a��,6,48,200,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,320.00000000000000000000,1.6
�ޗǌ�,�ܞ��s,��,��a��,2,45,960,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,2.9
�ޗǌ�,�ܞ��s,�Ȃݑ�,��a��,30,18,900,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,2.2
�ޗǌ�,�ܞ��s,�������,�܏�,30,27,270,330,,�S����,�s�X���������,2021�N��R�l����,2600.00000000000000000000,9.6
�ޗǌ�,�ܞ��s,����,�܏�,10,54,380,65,,�y�ʓS����,�s�X���������,2021�N��Q�l����,300.00000000000000000000,0.8
�ޗǌ�,�ܞ��s,�Z�쒬,�k�F�q,6,48,750,280,,�S����,���Z���n��,2021�N��Q�l����,1300.00000000000000000000,1.7
�ޗǌ�,�ܞ��s,�ߓ���,�k�F�q,18,37,450,155,,�ؑ�,�s�X���������,2021�N��Q�l����,150.00000000000000000000,0.3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,34,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,2.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,30,150,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,380.00000000000000000000,2.5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,220,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,3.6
�ޗǌ�,�ܞ��s,�c��,�܏�,30,27,250,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,3.6
�ޗǌ�,�ܞ��s,�c��,�܏�,30,34,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,630.00000000000000000000,2.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,37,260,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,170.00000000000000000000,0.7
�ޗǌ�,�ܞ��s,�c��,�܏�,28,38,290,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,4.8
�ޗǌ�,�ܞ��s,���g�쒬�㊪,�܏�,120,50,570,260,,�ؑ�,�s�s�v����O,2021�N��Q�l����,9300.00000000000000000000,16.3
�ޗǌ�,�ܞ��s,����,�܏�,4,,120,,,,��P��Z���n��,2021�N��P�l����,180.00000000000000000000,1.5
�ޗǌ�,�ܞ��s,���E��,��a��,11,42,100,75,,�ؑ�,�s�X���������,2021�N��P�l����,170.00000000000000000000,1.7
�ޗǌ�,�ܞ��s,�Z�쒬,�k�F�q,18,,2000,,,,�H�ƒn��,2021�N��P�l����,9400.00000000000000000000,4.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,37,240,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,4.2
�ޗǌ�,�ܞ��s,���g�쒬���,�܏�,120,,830,120,,�ؑ�,�s�X���������,2021�N��P�l����,450.00000000000000000000,0.5
�ޗǌ�,�ܞ��s,��,��a��,3,45,230,100,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,1.5
�ޗǌ�,�ܞ��s,�{��,�܏�,6,16,300,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,4
�ޗǌ�,�ܞ��s,���E��,��a��,13,46,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,1.4
�ޗǌ�,�ܞ��s,���V��,��a��,6,50,120,65,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,260.00000000000000000000,2.2
�ޗǌ�,�ܞ��s,�Z�쒬,�k�F�q,13,24,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,4.3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,210,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,820.00000000000000000000,3.9
�ޗǌ�,�ܞ��s,�c��,�܏�,29,35,290,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,1.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,27,150,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,3.3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,27,150,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,7.3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,34,220,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,3.4
�ޗǌ�,�ܞ��s,�V��,��a��,8,72,680,140,,�ؑ�,���ƒn��,2020�N��R�l����,250.00000000000000000000,0.4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,37,240,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,0.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,38,220,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,780.00000000000000000000,3.5
�ޗǌ�,�ܞ��s,�쌴��,�܏�,19,24,420,110,,�ؑ�,���ƒn��,2020�N��R�l����,1000.00000000000000000000,2.4
�ޗǌ�,�ܞ��s,�쌴��,�܏�,19,35,940,30,,,���ƒn��,2020�N��R�l����,1800.00000000000000000000,1.9
�ޗǌ�,�ܞ��s,��,��a��,4,54,105,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,40.00000000000000000000,0.4
�ޗǌ�,�ܞ��s,����,�܏�,6,47,110,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,460.00000000000000000000,4.2
�ޗǌ�,�ܞ��s,�Ȃݑ�,��a��,26,4,340,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,10.6
�ޗǌ�,�ܞ��s,�쌴��,�܏�,25,,330,210,,,��P��Z���n��,2020�N��Q�l����,910.00000000000000000000,2.8
�ޗǌ�,�ܞ��s,���V�c��,���_,18,46,670,95,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,0.7
�ޗǌ�,�ܞ��s,��V��,�܏�,30,32,2000,135,,�ؑ�,�s�X���������,2020�N��P�l����,700.00000000000000000000,0.4
�ޗǌ�,�ܞ��s,������,�܏�,19,48,1800,300,,�ؑ�,�s�X���������,2020�N��P�l����,1400.00000000000000000000,0.8
�ޗǌ�,�ܞ��s,�ܞ�,�܏�,5,,155,105,,�ؑ�,���ƒn��,2020�N��P�l����,270.00000000000000000000,1.7
�ޗǌ�,�ܞ��s,�ܞ�,�܏�,6,55,165,135,,�ؑ�,���ƒn��,2019�N��S�l����,500.00000000000000000000,3
�ޗǌ�,�ܞ��s,�Ȃݑ�,��a��,26,4,220,65,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,10.5
�ޗǌ�,�ܞ��s,�쌴��,�܏�,22,23,175,150,,�ؑ�,���ƒn��,2019�N��S�l����,450.00000000000000000000,2.6
�ޗǌ�,�ܞ��s,���V��,��a��,6,31,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,280.00000000000000000000,2.8
�ޗǌ�,�ܞ��s,�V��,��a��,11,74,260,220,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.2
�ޗǌ�,�ܞ��s,��,��a��,7,37,190,55,,�ؑ�,���H�ƒn��,2019�N��Q�l����,360.00000000000000000000,1.9
�ޗǌ�,�ܞ��s,��,��a��,8,,370,,,,���H�ƒn��,2019�N��Q�l����,450.00000000000000000000,1.2
�ޗǌ�,�ܞ��s,�Z�쒬,�k�F�q,3,63,730,730,,�ؑ�,��P��Z���n��,2019�N��P�l����,80.00000000000000000000,0.1
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,250,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,4.4
�ޗǌ�,�ܞ��s,���g�쒬�@���,�܏�,120,25,510,150,,,�s�s�v����O,2019�N��P�l����,70.00000000000000000000,0.1
�ޗǌ�,�ܞ��s,�쌴��,�܏�,26,,310,,,,��P��Z���n��,2019�N��P�l����,540.00000000000000000000,1.7
�ޗǌ�,�ܞ��s,�쌴��,�܏�,30,18,330,120,,,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,3.6
�ޗǌ�,�ܞ��s,�哃����{,�܏�,120,35,195,230,,�ؑ�,�s�s�v����O,2018�N��S�l����,450.00000000000000000000,2.3
�ޗǌ�,�ܞ��s,�o���~��,�k�F�q,30,5,2000,2000,,,�s�X���������,2018�N��S�l����,170000.00000000000000000000,85
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,270,120,,,��P���w�Z����p�n��,2018�N��S�l����,820.00000000000000000000,3
�ޗǌ�,�ܞ��s,����,�܏�,90,45,1100,110,,�ؑ�,�s�X���������,2018�N��S�l����,110.00000000000000000000,0.1
�ޗǌ�,�ܞ��s,��쒬,��a��,20,39,740,165,,�ؑ�,�s�X���������,2018�N��R�l����,500.00000000000000000000,0.7
�ޗǌ�,�ܞ��s,�Z�쒬,�k�F�q,16,24,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,8.6
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,230,125,,,��P���w�Z����p�n��,2018�N��R�l����,980.00000000000000000000,4.3
�ޗǌ�,�ܞ��s,�Ȃݑ�,��a��,29,5,230,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,12.6
�ޗǌ�,�ܞ��s,��,��a��,3,28,1100,600,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,4900.00000000000000000000,4.5
�ޗǌ�,�ܞ��s,�{��,�܏�,9,51,180,115,,�ؑ�,���ƒn��,2018�N��R�l����,420.00000000000000000000,2.3
�ޗǌ�,�ܞ��s,����,�܏�,13,35,290,240,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1600.00000000000000000000,5.5
�ޗǌ�,�ܞ��s,����,�܏�,8,,790,65,,,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,0.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,11,260,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,9.2
�ޗǌ�,�ܞ��s,��,��a��,1,,65,,,,���ƒn��,2018�N��Q�l����,700.00000000000000000000,10.8
�ޗǌ�,�ܞ��s,��,��a��,6,,175,100,,,���ƒn��,2018�N��Q�l����,150.00000000000000000000,0.9
�ޗǌ�,�ܞ��s,�{��,�܏�,8,35,530,2000,,�S����,���ƒn��,2018�N��Q�l����,3.00000000000000000000,0
�ޗǌ�,�ܞ��s,�������,�܏�,26,65,115,,,,��P���w�Z����p�n��,2018�N��Q�l����,30.00000000000000000000,0.3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,6,260,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,10.8
�ޗǌ�,�ܞ��s,�쌴��,�܏�,18,49,60,260,,,��P��Z���n��,2018�N��P�l����,6000.00000000000000000000,100
�ޗǌ�,�ܞ��s,���E��,��a��,6,37,105,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,270.00000000000000000000,2.6
�ޗǌ�,�ܞ��s,���,��a��,30,53,200,130,,�ؑ�,�s�X���������,2017�N��S�l����,450.00000000000000000000,2.3
�ޗǌ�,�ܞ��s,�Z�쒬,�k�F�q,15,27,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,9.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,27,250,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,2
�ޗǌ�,�ܞ��s,�쌴��,�܏�,25,34,700,220,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,4.4
�ޗǌ�,�ܞ��s,��,��a��,7,48,160,80,,�ؑ�,���H�ƒn��,2017�N��S�l����,300.00000000000000000000,1.9
�ޗǌ�,�ܞ��s,��,��a��,3,44,55,75,,�ؑ�,���ƒn��,2017�N��S�l����,350.00000000000000000000,6.4
�ޗǌ�,�ܞ��s,���B��,�k�F�q,8,67,195,125,,�ؑ�,�s�X���������,2017�N��R�l����,400.00000000000000000000,2.1
�ޗǌ�,�ܞ��s,�쌴��,�܏�,21,69,340,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,0.9
�ޗǌ�,�ܞ��s,������,�܏�,26,44,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,2
�ޗǌ�,�ܞ��s,�{�b,�܏�,3,,370,270,,�ؑ�,���ƒn��,2017�N��Q�l����,220.00000000000000000000,0.6
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,300,180,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,220,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,5
�ޗǌ�,�ܞ��s,����,�܏�,13,15,930,80,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,5300.00000000000000000000,5.7
�ޗǌ�,�ܞ��s,����,�܏�,6,,170,95,,,��P��Z���n��,2017�N��P�l����,50.00000000000000000000,0.3
�ޗǌ�,�ܞ��s,�Ȃݑ�,��a��,30,7,230,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,11.3
�ޗǌ�,�ܞ��s,���g�쒬�S�J,�܏�,120,31,620,175,,�ؑ�,�s�X���������,2017�N��P�l����,68.00000000000000000000,0.1
�ޗǌ�,�ܞ��s,�O����,�܏�,30,37,460,230,,�ؑ�,�s�X���������,2016�N��S�l����,400.00000000000000000000,0.9
�ޗǌ�,�ܞ��s,�쌴��,�܏�,30,23,220,45,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,5.9
�ޗǌ�,�ܞ��s,����,�܏�,8,40,1200,150,,�ؑ�,�s�X���������,2016�N��R�l����,890.00000000000000000000,0.7
�ޗǌ�,�ܞ��s,�哃����,�܏�,120,,370,60,,�ؑ�,�s�s�v����O,2016�N��Q�l����,10.00000000000000000000,0
�ޗǌ�,�ܞ��s,�Z�쒬,�k�F�q,15,25,185,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,5.4
�ޗǌ�,�ܞ��s,�Ȃݑ�,�܏�,21,8,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,9.5
�ޗǌ�,�ܞ��s,����,�܏�,6,78,95,105,,,��P��Z���n��,2016�N��P�l����,130.00000000000000000000,1.4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,210,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,750.00000000000000000000,3.6
�ޗǌ�,�ܞ��s,��,��a��,4,,260,,,,���ƒn��,2016�N��P�l����,12000.00000000000000000000,46.2
�ޗǌ�,�ܞ��s,���B��,�k�F�q,11,49,440,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,720.00000000000000000000,1.6
�ޗǌ�,�ܞ��s,����,�܏�,10,,140,,,�ؑ�,�s�X���������,2015�N��S�l����,350.00000000000000000000,2.5
�ޗǌ�,�ܞ��s,��V��,�܏�,30,69,680,180,,�ؑ�,�s�X���������,2015�N��S�l����,200.00000000000000000000,0.3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,37,280,160,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,4.3
�ޗǌ�,�ܞ��s,�Ȃݑ�,��a��,29,9,240,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,12.5
�ޗǌ�,�ܞ��s,��,��a��,4,51,220,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,400.00000000000000000000,1.8
�ޗǌ�,�ܞ��s,��,��a��,1,29,165,120,,�S����,���ƒn��,2015�N��S�l����,8800.00000000000000000000,53.3
�ޗǌ�,�ܞ��s,���E��,�܏�,14,29,440,330,,�ؑ�,�s�X���������,2015�N��R�l����,1600.00000000000000000000,3.6
�ޗǌ�,�ܞ��s,�ܞ�,�܏�,8,,145,190,,�ؑ�,���ƒn��,2015�N��R�l����,200.00000000000000000000,1.4
�ޗǌ�,�ܞ��s,�쌴��,�܏�,23,60,340,100,,�S����,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,6.5
�ޗǌ�,�ܞ��s,�{��,�܏�,9,47,80,80,,�ؑ�,���ƒn��,2015�N��R�l����,100.00000000000000000000,1.3
�ޗǌ�,�ܞ��s,����,�܏�,4,,500,165,,�ؑ�,��P��Z���n��,2015�N��Q�l����,100.00000000000000000000,0.2
�ޗǌ�,�ܞ��s,�V��,��a��,10,,320,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,2.5
�ޗǌ�,�ܞ��s,�쌴��,�܏�,19,47,280,120,,�S����,���ƒn��,2015�N��Q�l����,1300.00000000000000000000,4.6
�ޗǌ�,�ܞ��s,�쌴��,�܏�,20,8,240,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,9.6
�ޗǌ�,�ܞ��s,�哃���ғ�,�܏�,120,,220,,,,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,1.1
�ޗǌ�,�ܞ��s,�O�ݒ�,�k�F�q,30,50,420,195,,�ؑ�,�s�X���������,2015�N��P�l����,100.00000000000000000000,0.2
�ޗǌ�,�ܞ��s,���g�쒬���V�q,�܏�,60,53,160,120,,�ؑ�,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,1.3
�ޗǌ�,�ܞ��s,������,�܏�,28,34,240,150,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,330.00000000000000000000,1.4
�ޗǌ�,�ܞ��s,�Z�쒬,�k�F�q,14,25,210,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,7.1
�ޗǌ�,�ܞ��s,�c��,�܏�,30,34,260,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,5.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,21,230,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,5.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,30,230,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�쌴��,�܏�,20,10,240,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,10
�ޗǌ�,�ܞ��s,���B��,�k�F�q,11,30,310,330,,�S����,��P��Z���n��,2014�N��R�l����,570.00000000000000000000,1.8
�ޗǌ�,�ܞ��s,���B��,�k�F�q,11,45,650,150,,�S����,��P��Z���n��,2014�N��R�l����,4500.00000000000000000000,6.9
�ޗǌ�,�ܞ��s,�{�b,�܏�,4,37,690,400,,�S����,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,1.7
�ޗǌ�,�ܞ��s,�c��,�܏�,120,38,220,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,5.9
�ޗǌ�,�ܞ��s,�c��,�܏�,30,29,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,6.4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,39,210,115,,�S����,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�c��,�܏�,18,10,240,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,14.2
�ޗǌ�,�ܞ��s,���g�쒬�a�c,�܏�,90,48,280,150,,�ؑ�,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.4
�ޗǌ�,�ܞ��s,��,��a��,2,,90,,,,���ƒn��,2014�N��R�l����,4100.00000000000000000000,45.6
�ޗǌ�,�ܞ��s,����,�܏�,18,,360,,,,�s�X���������,2014�N��Q�l����,420.00000000000000000000,1.2
�ޗǌ�,�ܞ��s,�Ȃݑ�,��a��,23,16,480,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,4.8
�ޗǌ�,�ܞ��s,�쌴��,�܏�,30,,810,290,,�ؑ�,�s�X���������,2014�N��Q�l����,1000.00000000000000000000,1.2
�ޗǌ�,�ܞ��s,��,��a��,3,16,165,165,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,6.1
�ޗǌ�,�ܞ��s,��,��a��,1,,870,,,,���ƒn��,2014�N��Q�l����,23000.00000000000000000000,26.4
�ޗǌ�,�ܞ��s,�ܞ�,�܏�,6,47,185,470,,�S����,���ƒn��,2014�N��P�l����,2000.00000000000000000000,10.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,39,210,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,530.00000000000000000000,2.5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,26,240,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,6.7
�ޗǌ�,�ܞ��s,�쌴��,�܏�,15,48,115,330,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,27
�ޗǌ�,�ܞ��s,��,��a��,4,16,165,165,,�ؑ�,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,3
�ޗǌ�,�ܞ��s,��,��a��,5,,165,,,,���ƒn��,2014�N��P�l����,4900.00000000000000000000,29.7
�ޗǌ�,�ܞ��s,��,��a��,6,,160,,,�ؑ�,���ƒn��,2014�N��P�l����,1600.00000000000000000000,10
�ޗǌ�,�ܞ��s,����,�܏�,20,30,165,190,,�ؑ�,�s�X���������,2013�N��S�l����,430.00000000000000000000,2.6
�ޗǌ�,�ܞ��s,�ܞ�,�܏�,9,32,210,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,710.00000000000000000000,3.4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,30,210,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,870.00000000000000000000,4.1
�ޗǌ�,�ܞ��s,�c��,�܏�,30,34,310,150,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,6.1
�ޗǌ�,�ܞ��s,�쌴��,�܏�,20,35,1500,950,,�S����,���ƒn��,2013�N��S�l����,7800.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,��,��a��,4,30,230,155,,�ؑ�,���ƒn��,2013�N��S�l����,750.00000000000000000000,3.3
�ޗǌ�,�ܞ��s,�ߓ���,�k�F�q,19,,450,,,,�s�X���������,2013�N��R�l����,150.00000000000000000000,0.3
�ޗǌ�,�ܞ��s,���B��,�k�F�q,13,41,350,185,,�ؑ�,�H�ƒn��,2013�N��Q�l����,650.00000000000000000000,1.9
�ޗǌ�,�ܞ��s,����,�܏�,4,54,270,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,10,360,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,5.8
�ޗǌ�,�ܞ��s,�Z�쒬,�܏�,15,26,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,6.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,28,260,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,6.9
�ޗǌ�,�ܞ��s,�c��,�܏�,30,11,290,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,10
�ޗǌ�,�ܞ��s,�Ȃݑ�,��a��,22,17,210,55,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,940.00000000000000000000,4.5
�ޗǌ�,�ܞ��s,�{��,�܏�,10,,340,400,,�ؑ�,���ƒn��,2013�N��P�l����,1000.00000000000000000000,2.9
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,210,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,4.8
�ޗǌ�,�ܞ��s,�c��,�܏�,23,34,270,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,4.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,210,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,39,230,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,4.8
�ޗǌ�,�ܞ��s,�쌴��,�܏�,21,47,165,105,,�q�b,��P��Z���n��,2012�N��S�l����,350.00000000000000000000,2.1
�ޗǌ�,�ܞ��s,�{��,�܏�,9,,130,,,,��P��Z���n��,2012�N��S�l����,320.00000000000000000000,2.5
�ޗǌ�,�ܞ��s,�V��,��a��,6,,220,,,,���H�ƒn��,2012�N��R�l����,370.00000000000000000000,1.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,36,210,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,6.2
�ޗǌ�,�ܞ��s,�Ȃݑ�,��a��,25,12,200,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,13
�ޗǌ�,�ܞ��s,���g�쒬���,�܏�,120,,520,95,,�ؑ�,�s�s�v����O,2012�N��R�l����,270.00000000000000000000,0.5
�ޗǌ�,�ܞ��s,�{��,�܏�,8,47,85,65,,�ؑ�,��P��Z���n��,2012�N��R�l����,200.00000000000000000000,2.4
�ޗǌ�,�ܞ��s,�Z�쒬,�k�F�q,12,12,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,10
�ޗǌ�,�ܞ��s,�c��,�܏�,30,30,220,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,5.9
�ޗǌ�,�ܞ��s,�쌴��,�܏�,22,25,300,185,,�S����,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,5
�ޗǌ�,�ܞ��s,�����c��,�刢��,25,33,990,70,,�ؑ�,�s�X���������,2012�N��Q�l����,690.00000000000000000000,0.7
�ޗǌ�,�ܞ��s,��,��a��,5,48,100,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,450.00000000000000000000,4.5
�ޗǌ�,�ܞ��s,�{��,�܏�,10,55,200,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,3
�ޗǌ�,�ܞ��s,���E��,�܏�,13,62,460,90,,�ؑ�,�s�X���������,2012�N��P�l����,110.00000000000000000000,0.2
�ޗǌ�,�ܞ��s,�ߓ���,�k�F�q,15,40,330,130,,�ؑ�,�s�X���������,2012�N��P�l����,1500.00000000000000000000,4.5
�ޗǌ�,�ܞ��s,�Ȃݑ�,��a��,25,12,230,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,11.7
�ޗǌ�,�ܞ��s,�Ȃݑ�,��a��,28,12,300,175,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,13
�ޗǌ�,�ܞ��s,�쌴��,�܏�,20,,220,,,,��P��Z���n��,2012�N��P�l����,360.00000000000000000000,1.6
�ޗǌ�,�ܞ��s,��,��a��,3,,260,350,,�ؑ�,���ƒn��,2012�N��P�l����,400.00000000000000000000,1.5
�ޗǌ�,�ܞ��s,����,�܏�,13,,340,,,,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,3.2
�ޗǌ�,�ܞ��s,���䒬,�܏�,10,,380,,,,��P��Z���n��,2011�N��S�l����,800.00000000000000000000,2.1
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,230,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,34,260,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,4.6
�ޗǌ�,�ܞ��s,�ܞ�,�܏�,10,,70,95,,�ؑ�,���ƒn��,2011�N��R�l����,150.00000000000000000000,2.1
�ޗǌ�,�ܞ��s,�c��,�܏�,30,33,210,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,6.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,36,220,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,5.5
�ޗǌ�,�ܞ��s,����,�k�F�q,60,23,810,130,,�ؑ�,�s�X���������,2011�N��R�l����,2200.00000000000000000000,2.7
�ޗǌ�,�ܞ��s,�������,�܏�,30,39,380,60,,�ؑ�,�s�X���������,2011�N��R�l����,550.00000000000000000000,1.4
�ޗǌ�,�ܞ��s,����,�܏�,8,33,115,110,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,8.7
�ޗǌ�,�ܞ��s,���E��,��a��,9,29,230,320,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,790.00000000000000000000,3.4
�ޗǌ�,�ܞ��s,�Z�쒬,�k�F�q,15,20,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,10.5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,220,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,4.5
�ޗǌ�,�ܞ��s,��,��a��,5,,260,155,,�ؑ�,��P��Z���n��,2011�N��Q�l����,820.00000000000000000000,3.2
�ޗǌ�,�ܞ��s,�ܞ�,�܏�,6,69,1600,230,,�ؑ�,���ƒn��,2011�N��P�l����,2900.00000000000000000000,1.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,30,270,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,4.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,230,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�Z�쒬,�k�F�q,9,30,660,220,,�S����,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,3