�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�c��S��蒬,�厚�c��,�r�K,18,35,100,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,1
������,�c��S��蒬,�厚�c��,�L�O���,16,46,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,40.00000000000000000000,0.2
������,�c��S��蒬,�厚�c��,�L�O���,11,35,1700,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,850.00000000000000000000,0.5
������,�c��S��蒬,�厚�c��,�L�O���,14,49,700,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,680.00000000000000000000,1
������,�c��S��蒬,�厚�c��,�r�K,9,16,360,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,3.3
������,�c��S��蒬,�厚�c��,�r�K,15,,610,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.3
������,�c��S��蒬,�厚�c��,�L�O���,29,,680,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,410.00000000000000000000,0.6
������,�c��S��蒬,�厚�c��,�L�O���,18,30,670,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,350.00000000000000000000,0.5
������,�c��S��蒬,�厚�c��,�L�O���,29,34,2000,790,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1900.00000000000000000000,1
������,�c��S��蒬,�厚�c��,�r�K,15,29,320,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,890.00000000000000000000,2.8
������,�c��S��蒬,�厚�c��,�L�O���,8,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2200.00000000000000000000,1.1
������,�c��S��蒬,�厚�c��,�L�O���,30,31,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,420.00000000000000000000,2.1
������,�c��S��蒬,�厚�c��,�r�K,18,44,270,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,450.00000000000000000000,1.7
������,�c��S��蒬,�厚�c��,�L�O���,6,45,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,30.00000000000000000000,0.2
������,�c��S��蒬,�厚�c��,�r�K,15,34,670,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,250.00000000000000000000,0.4
������,�c��S��蒬,�厚�c��,�r�K,12,42,500,520,,�S����,�s�s�v����O,2009�N��R�l����,210.00000000000000000000,0.4
������,�c��S��蒬,�厚�c��,�r�K,10,26,150,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,530.00000000000000000000,3.5
������,�c��S��蒬,�厚�c��,�L�O���,10,51,2000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1000.00000000000000000000,0.5
������,�c��S��蒬,�厚�c��,�L�O���,9,26,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,680.00000000000000000000,2.4
������,�c��S��蒬,�厚�c��,�L�O���,16,36,650,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,360.00000000000000000000,0.6
������,�c��S��蒬,�厚�c��,�r�K,14,16,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1000.00000000000000000000,2.7
������,�c��S��蒬,�厚�c��,�L�O���,10,45,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,250.00000000000000000000,1.2
������,�c��S��蒬,�厚�c��,�r�K,14,51,620,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,100.00000000000000000000,0.2
������,�c��S��蒬,�厚�c��,�L�O���,10,25,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1500.00000000000000000000,5.4
������,�c��S��蒬,�厚�c��,�L�O���,9,25,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,730.00000000000000000000,2.6
