�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,��{,����,15,,130,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,18.5
���ꌧ,�ߔe�s,��{,����,23,,85,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,22.4
���ꌧ,�ߔe�s,��{,,,,105,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,21
���ꌧ,�ߔe�s,��{,����,14,,95,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,14.7
���ꌧ,�ߔe�s,��{,����,18,,105,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,19
���ꌧ,�ߔe�s,��{,����,20,,90,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,390.00000000000000000000,4.3
���ꌧ,�ߔe�s,��{,,,,330,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,15.2
���ꌧ,�ߔe�s,����{,,,,45,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,420.00000000000000000000,9.3
���ꌧ,�ߔe�s,��{,����,11,,160,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,16.9
���ꌧ,�ߔe�s,��{,����,18,,125,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,20
���ꌧ,�ߔe�s,��{,����,14,,55,,,,�ߗ׏��ƒn��,2018�N��S�l����,1600.00000000000000000000,29.1
���ꌧ,�ߔe�s,��{,����,11,,160,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,8.8
���ꌧ,�ߔe�s,��{,,,,90,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,570.00000000000000000000,6.3
���ꌧ,�ߔe�s,��{,����,15,,230,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,8.7
���ꌧ,�ߔe�s,����{,����,19,,350,,,,�ߗ׏��ƒn��,2016�N��S�l����,950.00000000000000000000,2.7
���ꌧ,�ߔe�s,��{,����,19,,105,,,,�ߗ׏��ƒn��,2016�N��S�l����,1700.00000000000000000000,16.2
���ꌧ,�ߔe�s,��{,����,17,,95,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,670.00000000000000000000,7.1
���ꌧ,�ߔe�s,��{,,,,105,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,15.2
���ꌧ,�ߔe�s,��{,����,15,,115,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,10.4
���ꌧ,�ߔe�s,��{,����,10,,85,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,12.9
���ꌧ,�ߔe�s,��{,,,,60,,,,�ߗ׏��ƒn��,2015�N��P�l����,1300.00000000000000000000,21.7
���ꌧ,�ߔe�s,��{,,,,60,,,,�ߗ׏��ƒn��,2014�N��S�l����,900.00000000000000000000,15
���ꌧ,�ߔe�s,����{,����,18,,45,,,,�ߗ׏��ƒn��,2014�N��R�l����,600.00000000000000000000,13.3
���ꌧ,�ߔe�s,��{,,,,250,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,7.2
���ꌧ,�ߔe�s,��{,����,13,,135,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,12.6
���ꌧ,�ߔe�s,��{,����,16,,115,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,13
���ꌧ,�ߔe�s,��{,����,16,,195,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,11.8
���ꌧ,�ߔe�s,��{,����,10,,145,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,11
���ꌧ,�ߔe�s,��{,����,15,,35,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,14.3
���ꌧ,�ߔe�s,��{,����,16,,110,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,10.9
���ꌧ,�ߔe�s,��{,,,,45,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,240.00000000000000000000,5.3
���ꌧ,�ߔe�s,��{,,,,105,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,610.00000000000000000000,5.8
���ꌧ,�ߔe�s,��{,,,,250,,,,�ߗ׏��ƒn��,2009�N��S�l����,3400.00000000000000000000,13.6
���ꌧ,�ߔe�s,��{,,,,210,,,,,2009�N��P�l����,2700.00000000000000000000,12.9
���ꌧ,�ߔe�s,��{,,,,420,,,,���Z���n��,2008�N��S�l����,4900.00000000000000000000,11.7
���ꌧ,�ߔe�s,��{,,,,460,,,,���Z���n��,2008�N��S�l����,5500.00000000000000000000,12
���ꌧ,�ߔe�s,��{,,,,160,,,,��Q�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,7.5
���ꌧ,�ߔe�s,��{,,,,130,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,12.3
���ꌧ,�ߔe�s,��{,,,,105,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,12.4
���ꌧ,�ߔe�s,��{,,,,130,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,700.00000000000000000000,5.4
���ꌧ,�ߔe�s,��{,,,,130,,,,�ߗ׏��ƒn��,2007�N��Q�l����,1700.00000000000000000000,13.1
