�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,��k�S�����点��,�Z�g,�O��,18,50,470,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1000.00000000000000000000,2.1
�X��,��k�S�����点��,�Z�g,�O��,16,51,410,180,,�ؑ�,�s�s�v����O,2019�N��S�l����,750.00000000000000000000,1.8
�X��,��k�S�����点��,�Z�g,�O��,16,,280,,,,�s�s�v����O,2016�N��Q�l����,250.00000000000000000000,0.9
�X��,��k�S�����点��,�Z�g,�O��,17,48,880,45,,�ؑ�,�s�s�v����O,2016�N��P�l����,790.00000000000000000000,0.9
�X��,��k�S�����点��,�Z�g,�O��,16,29,2000,820,,�ؑ�,�s�s�v����O,2015�N��P�l����,3800.00000000000000000000,1.9
�X��,��k�S�����点��,�Z�g,�O��,16,33,390,280,,�ؑ�,�s�s�v����O,2015�N��P�l����,770.00000000000000000000,2
�X��,��k�S�����点��,�Z�g,�O��,15,,310,,,,�s�s�v����O,2012�N��S�l����,350.00000000000000000000,1.1
�X��,��k�S�����点��,�Z�g,�O��,18,47,165,90,,�ؑ�,�s�s�v����O,2008�N��P�l����,480.00000000000000000000,2.9
