�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,11,30,1300,550,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,1.2
���Q��,�ɗ\�S���O��,�厚�o��,�k�ɗ\,3,1,170,90,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,15.3
���Q��,�ɗ\�S���O��,�厚�ߋg,�k�ɗ\,19,43,310,105,,�q�b,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,11.3
���Q��,�ɗ\�S���O��,�厚���쌴,�k�ɗ\,24,44,730,145,,�ؑ�,�s�X���������,2022�N��Q�l����,3800.00000000000000000000,5.2
���Q��,�ɗ\�s,�{��,�k�ɗ\,21,,190,,,,�s�X���������,2022�N��Q�l����,4000.00000000000000000000,21.1
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,10,,300,,,,�s�X���������,2022�N��Q�l����,100.00000000000000000000,0.3
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,20,,195,70,,�S����,�s�X���������,2022�N��P�l����,460.00000000000000000000,2.4
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,9,28,175,125,,�ؑ�,�s�X���������,2022�N��P�l����,1700.00000000000000000000,9.7
���Q��,�ɗ\�S���O��,�厚�o��,�k�ɗ\,8,46,420,155,,�ؑ�,�s�X���������,2021�N��S�l����,1400.00000000000000000000,3.3
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,12,47,310,130,,�ؑ�,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.3
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,14,31,310,90,,�ؑ�,�s�X���������,2021�N��Q�l����,400.00000000000000000000,1.3
���Q��,�ɗ\�S���O��,�厚���,�k�ɗ\,30,51,330,120,,�q�b,�s�X���������,2021�N��Q�l����,500.00000000000000000000,1.5
���Q��,�ɗ\�s,���q,�k�ɗ\,23,,370,120,,�ؑ�,�s�X���������,2021�N��Q�l����,550.00000000000000000000,1.5
���Q��,�ɗ\�s,�{��,�k�ɗ\,19,51,135,85,,�ؑ�,�s�X���������,2021�N��P�l����,1300.00000000000000000000,9.6
���Q��,�ɗ\�S���O��,�厚���쌴,�k�ɗ\,16,,155,,,,�s�X���������,2020�N��S�l����,50.00000000000000000000,0.3
���Q��,�ɗ\�s,�{��,�k�ɗ\,19,,195,65,,,�s�X���������,2020�N��S�l����,510.00000000000000000000,2.6
���Q��,�ɗ\�S���O��,�厚�o��,�k�ɗ\,6,39,240,90,,,�s�X���������,2020�N��R�l����,960.00000000000000000000,4
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,19,,430,,,,�s�X���������,2020�N��R�l����,4800.00000000000000000000,11.2
���Q��,�ɗ\�s,���q,�k�ɗ\,30,64,560,,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,2
���Q��,�ɗ\�s,�{��,�k�ɗ\,19,5,165,100,,�ؑ�,�s�X���������,2020�N��Q�l����,2500.00000000000000000000,15.2
���Q��,�ɗ\�s,���q,�k�ɗ\,30,3,230,115,,,�s�X���������,2019�N��S�l����,2400.00000000000000000000,10.4
���Q��,�ɗ\�s,�{��,�k�ɗ\,23,,250,,,,�s�X���������,2019�N��R�l����,310.00000000000000000000,1.2
���Q��,�ɗ\�S���O��,�厚�ߋg,�k�ɗ\,12,30,195,140,,�y�ʓS����,�s�X���������,2019�N��Q�l����,2000.00000000000000000000,10.3
���Q��,�ɗ\�S���O��,�厚�o��,�k�ɗ\,4,54,370,155,,�ؑ�,�s�X���������,2019�N��P�l����,600.00000000000000000000,1.6
���Q��,�ɗ\�S���O��,�厚�ߋg,�k�ɗ\,29,56,310,125,,�ؑ�,�s�X���������,2018�N��S�l����,600.00000000000000000000,1.9
���Q��,�ɗ\�s,���,�k�ɗ\,16,49,360,170,,,�s�X���������,2018�N��S�l����,500.00000000000000000000,1.4
���Q��,�ɗ\�S���O��,�厚�o��,�k�ɗ\,4,,180,140,,�ؑ�,�s�X���������,2018�N��R�l����,850.00000000000000000000,4.7
���Q��,�ɗ\�S���O��,�厚�o��,�k�ɗ\,3,54,175,70,,�ؑ�,�s�X���������,2018�N��R�l����,1500.00000000000000000000,8.6
���Q��,�ɗ\�s,�{��,�k�ɗ\,19,5,165,95,,�ؑ�,�s�X���������,2018�N��R�l����,2400.00000000000000000000,14.5
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,9,,165,,,,�s�X���������,2018�N��Q�l����,2400.00000000000000000000,14.5
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,11,,185,,,,�s�X���������,2018�N��P�l����,2700.00000000000000000000,14.6
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,19,,210,,,,�s�X���������,2017�N��S�l����,520.00000000000000000000,2.5
���Q��,�ɗ\�S���O��,�厚�ߋg,�k�ɗ\,23,30,320,135,,,�s�X���������,2017�N��S�l����,4500.00000000000000000000,14.1
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,9,7,165,95,,�ؑ�,�s�X���������,2017�N��S�l����,2200.00000000000000000000,13.3
���Q��,�ɗ\�s,�{��,�k�ɗ\,28,32,140,110,,�ؑ�,�s�X���������,2017�N��R�l����,1000.00000000000000000000,7.1
���Q��,�ɗ\�S���O��,�厚���쌴,�k�ɗ\,19,,195,,,,�s�X���������,2017�N��R�l����,2500.00000000000000000000,12.8
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,13,19,520,330,,�ؑ�,�s�X���������,2017�N��Q�l����,3000.00000000000000000000,5.8
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,15,29,190,75,,�ؑ�,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,5.8
���Q��,�ɗ\�S�u����,���,�k�ɗ\,90,11,150,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,1300.00000000000000000000,8.7
���Q��,�ɗ\�S�u����,�{��,�k�ɗ\,90,17,350,120,,�ؑ�,�s�s�v����O,2016�N��R�l����,1800.00000000000000000000,5.1
���Q��,�ɗ\�S���O��,�厚���쌴,�k�ɗ\,23,9,2000,280,,�S����,�s�X���������,2016�N��R�l����,13000.00000000000000000000,6.5
���Q��,�ɗ\�S�u����,�k���,�k�ɗ\,90,42,180,110,,�y�ʓS����,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,6.7
���Q��,�ɗ\�s,�{��,�k�ɗ\,21,17,165,95,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,9.1
���Q��,�ɗ\�S�u����,�{��,�k�ɗ\,60,50,260,85,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,1500.00000000000000000000,5.8
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,10,49,510,180,,�ؑ�,�s�X���������,2016�N��P�l����,300.00000000000000000000,0.6
���Q��,�ɗ\�s,���,�k�ɗ\,21,27,450,240,,�ؑ�,�s�X���������,2015�N��S�l����,2200.00000000000000000000,4.9
���Q��,�ɗ\�s,���,�k�ɗ\,25,48,490,155,,�ؑ�,�s�X���������,2015�N��S�l����,600.00000000000000000000,1.2
���Q��,�ɗ\�S���O��,�厚���쌴,�k�ɗ\,21,43,145,35,,�S����,�s�X���������,2015�N��S�l����,120.00000000000000000000,0.8
���Q��,�ɗ\�s,���q,�k�ɗ\,20,49,640,145,,�ؑ�,�s�X���������,2015�N��R�l����,1000.00000000000000000000,1.6
���Q��,�ɗ\�S���O��,�厚�o��,�k�ɗ\,4,29,70,125,,�ؑ�,�s�X���������,2015�N��R�l����,3900.00000000000000000000,55.7
���Q��,�ɗ\�S���O��,�厚�o��,�k�ɗ\,4,29,90,125,,�ؑ�,�s�X���������,2015�N��R�l����,3900.00000000000000000000,43.3
���Q��,�ɗ\�S���O��,�厚�ߋg,�k�ɗ\,28,27,340,190,,�ؑ�,�s�X���������,2015�N��R�l����,7100.00000000000000000000,20.9
���Q��,�ɗ\�s,�{��,�k�ɗ\,7,29,140,115,,�ؑ�,�s�X���������,2015�N��Q�l����,1400.00000000000000000000,10
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,14,,890,,,,�s�X���������,2014�N��S�l����,3500.00000000000000000000,3.9
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,16,10,160,115,,�ؑ�,�s�X���������,2014�N��Q�l����,2400.00000000000000000000,15
���Q��,�ɗ\�S���O��,�厚���쌴,�k�ɗ\,22,25,2000,95,,�ؑ�,�s�X���������,2014�N��Q�l����,5000.00000000000000000000,2.5
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,21,34,135,90,,�ؑ�,�s�X���������,2014�N��P�l����,1700.00000000000000000000,12.6
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,9,11,170,115,,�ؑ�,�s�X���������,2013�N��S�l����,2900.00000000000000000000,17.1
���Q��,�ɗ\�s,�{��,�k�ɗ\,16,,670,,,,�s�X���������,2013�N��R�l����,1500.00000000000000000000,2.2
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,10,32,470,145,,�ؑ�,�s�X���������,2013�N��Q�l����,2800.00000000000000000000,6
���Q��,�ɗ\�s,���q,�k�ɗ\,29,55,520,100,,�ؑ�,�s�X���������,2013�N��Q�l����,500.00000000000000000000,1
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,29,54,380,210,,�ؑ�,�s�X���������,2013�N��Q�l����,1400.00000000000000000000,3.7
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,3,,95,,,,�s�X���������,2013�N��P�l����,200.00000000000000000000,2.1
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,6,,230,,,,�s�X���������,2013�N��P�l����,1400.00000000000000000000,6.1
���Q��,�ɗ\�s,���q,�k�ɗ\,30,11,170,110,,�ؑ�,�s�X���������,2013�N��P�l����,3100.00000000000000000000,18.2
���Q��,�ɗ\�S���O��,�厚�ߋg,�k�ɗ\,20,11,230,110,,�ؑ�,�s�X���������,2012�N��S�l����,3200.00000000000000000000,13.9
���Q��,�ɗ\�S���O��,�厚���쌴,�k�ɗ\,19,69,860,300,,�ؑ�,�s�X���������,2012�N��R�l����,4000.00000000000000000000,4.7
���Q��,�ɗ\�S�u����,�k���,�k�ɗ\,90,26,195,180,,�ؑ�,�s�s�v����O,2012�N��R�l����,1300.00000000000000000000,6.7
���Q��,�ɗ\�s,�{��,�k�ɗ\,9,58,350,140,,�u���b�N��,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,3.7
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,25,47,270,270,,�ؑ�,�s�X���������,2012�N��Q�l����,1000.00000000000000000000,3.7
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,23,24,510,145,,�ؑ�,�s�X���������,2012�N��Q�l����,1600.00000000000000000000,3.1
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,24,77,70,,,�ؑ�,�s�X���������,2011�N��S�l����,44.00000000000000000000,0.6
���Q��,�ɗ\�S���O��,�厚�ߋg,�k�ɗ\,13,28,770,250,,�ؑ�,�s�X���������,2011�N��R�l����,1800.00000000000000000000,2.3
���Q��,�ɗ\�s,�{��,�k�ɗ\,19,31,2000,200,,�y�ʓS����,�s�X���������,2011�N��R�l����,480.00000000000000000000,0.2
���Q��,�ɗ\�s,�{��,�k�ɗ\,7,12,165,130,,�ؑ�,�s�X���������,2011�N��R�l����,2900.00000000000000000000,17.6
���Q��,�ɗ\�S���O��,�厚�ߋg,�k�ɗ\,24,,230,70,,�ؑ�,�s�X���������,2011�N��R�l����,550.00000000000000000000,2.4
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,29,,180,50,,�ؑ�,�s�X���������,2011�N��Q�l����,350.00000000000000000000,1.9
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,12,46,1300,60,,�ؑ�,�s�X���������,2011�N��Q�l����,250.00000000000000000000,0.2
���Q��,�ɗ\�s,���q,�k�ɗ\,29,55,520,100,,�ؑ�,�s�X���������,2011�N��Q�l����,200.00000000000000000000,0.4
���Q��,�ɗ\�S���O��,�厚�o��,�k�ɗ\,9,55,115,40,,,�s�X���������,2010�N��S�l����,150.00000000000000000000,1.3
���Q��,�ɗ\�S���O��,�厚�ߋg,�k�ɗ\,24,,760,165,,�ؑ�,�s�X���������,2010�N��R�l����,3000.00000000000000000000,3.9
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,18,34,180,90,,�ؑ�,�s�X���������,2009�N��R�l����,1500.00000000000000000000,8.3
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,12,46,1800,340,,�ؑ�,�s�X���������,2009�N��R�l����,2300.00000000000000000000,1.3
���Q��,�ɗ\�s,�{��,�k�ɗ\,22,16,165,95,,�ؑ�,�s�X���������,2009�N��R�l����,2200.00000000000000000000,13.3
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,13,64,340,160,,�ؑ�,�s�X���������,2009�N��Q�l����,2700.00000000000000000000,7.9
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,25,27,390,135,,�ؑ�,�s�X���������,2009�N��Q�l����,1500.00000000000000000000,3.8
���Q��,�ɗ\�s,���,�k�ɗ\,30,17,220,115,,�ؑ�,�s�X���������,2008�N��S�l����,2700.00000000000000000000,12.3
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,13,15,170,115,,�ؑ�,�s�X���������,2008�N��S�l����,3100.00000000000000000000,18.2
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,13,64,500,155,,�ؑ�,�s�X���������,2008�N��S�l����,1600.00000000000000000000,3.2
���Q��,�ɗ\�s,�{��,�k�ɗ\,25,16,165,110,,�ؑ�,�s�X���������,2008�N��R�l����,2900.00000000000000000000,17.6
���Q��,�ɗ\�s,���,�k�ɗ\,28,26,210,110,,�y�ʓS����,�s�X���������,2008�N��Q�l����,2600.00000000000000000000,12.4
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,8,41,240,135,,�ؑ�,�s�X���������,2007�N��Q�l����,1300.00000000000000000000,5.4
