�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�ː��s,�k��,�z�����,8,51,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,380.00000000000000000000,2.4
�x�R��,�ː��s,�哇�k��,�z�����,16,17,140,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,8.6
�x�R��,�ː��s,�k��,�z�����,7,12,320,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,5
�x�R��,�ː��s,�哇�k��,�z�����,19,21,200,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,7.5
�x�R��,�ː��s,�k��,�z�����,3,5,190,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2900.00000000000000000000,15.3
�x�R��,�ː��s,�k��,�z�����,7,5,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,11.9
�x�R��,�ː��s,�k��,�z�����,3,,190,,,,�ߗ׏��ƒn��,2017�N��R�l����,3000.00000000000000000000,15.8
�x�R��,�ː��s,�k��,�z�����,4,,200,,,,��P��Z���n��,2017�N��R�l����,5300.00000000000000000000,26.5
�x�R��,�ː��s,�哇�k��,�z�����,25,21,170,95,,�S����,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,9.4
�x�R��,�ː��s,�k��,�z�����,3,14,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,15
�x�R��,�ː��s,�k��,�z�����,3,,170,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,15.9
�x�R��,�ː��s,�k��,�z�����,7,58,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,850.00000000000000000000,6.8
�x�R��,�ː��s,�哇�k��,�z�����,17,43,190,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,900.00000000000000000000,4.7
�x�R��,�ː��s,�哇�k��,�z�����,18,17,140,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,12.9
�x�R��,�ː��s,�哇�k��,�z�����,18,17,150,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,1900.00000000000000000000,12.7
�x�R��,�ː��s,�k��,�z�����,3,51,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,200.00000000000000000000,1.9
