�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,����,,,51,185,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.3
�É���,�ɓ��s,����,�C�P��,60,31,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,480.00000000000000000000,2.4
�É���,�ɓ��s,����,�C�P��,60,15,270,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,340.00000000000000000000,1.3
�É���,�ɓ��s,����,,,31,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,1
�É���,�ɓ��s,����,�C�P��,60,20,310,,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.6
�É���,�ɓ��s,����,�C�P��,30,37,990,170,,�ؑ�,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,0.4
�É���,�ɓ��s,����,�C�P��,60,43,175,60,,�ؑ�,�s�s�v����O,2020�N��S�l����,18.00000000000000000000,0.1
�É���,�ɓ��s,����,�C�P��,60,31,260,70,,,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.4
�É���,�ɓ��s,����,�C�P��,30,29,120,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,800.00000000000000000000,6.7
�É���,�ɓ��s,����,�C�P��,60,34,290,85,,�ؑ�,�s�s�v����O,2018�N��P�l����,29.00000000000000000000,0.1
�É���,�ɓ��s,����,�C�P��,60,39,220,60,,�ؑ�,�s�s�v����O,2017�N��S�l����,320.00000000000000000000,1.5
�É���,�ɓ��s,����,�C�P��,60,28,230,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,280.00000000000000000000,1.2
�É���,�ɓ��s,����,�C�P��,30,34,270,75,,�ؑ�,�s�s�v����O,2015�N��Q�l����,340.00000000000000000000,1.3
�É���,�ɓ��s,����,�C�P��,30,28,130,75,,�ؑ�,�s�s�v����O,2013�N��R�l����,570.00000000000000000000,4.4
�É���,�ɓ��s,����,�C�P��,30,16,200,70,,�ؑ�,�s�s�v����O,2013�N��R�l����,720.00000000000000000000,3.6
�É���,�ɓ��s,����,�C�P��,30,36,310,80,,�ؑ�,�s�X���������,2010�N��S�l����,580.00000000000000000000,1.9
�É���,�ɓ��s,����,�C�P��,60,42,470,55,,�ؑ�,�s�s�v����O,2009�N��R�l����,470.00000000000000000000,1
