�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,��o�s,����,��o,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.9
�a�̎R��,��o�s,����,��o,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,1.2
�a�̎R��,��o�s,����,��o,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,1.2
�a�̎R��,��o�s,����,��o,30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,490.00000000000000000000,3.1
�a�̎R��,��o�s,����,��o,30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,3.6
�a�̎R��,��o�s,����,��o,30,,180,,,,,2008�N��R�l����,1000.00000000000000000000,5.6
�a�̎R��,��o�s,����,��o,30,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,830.00000000000000000000,5.5
�a�̎R��,��o�s,����,��o,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,950.00000000000000000000,4.9
�a�̎R��,��o�s,����,��o,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,970.00000000000000000000,5.9
�a�̎R��,��o�s,����,��o,29,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2300.00000000000000000000,1.5
