�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�ᑐ��,����,60,28,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,20
�ΐ쌧,����s,�ᑐ��,����,60,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,16.9
�ΐ쌧,����s,�ᑐ��,����,60,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,18.5
�ΐ쌧,����s,�ᑐ��,����,60,28,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,17.1
�ΐ쌧,����s,�ᑐ��,����,30,28,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,17.5
�ΐ쌧,����s,�ᑐ��,����,30,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,18.5
�ΐ쌧,����s,�ᑐ��,����,30,28,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,16.9
�ΐ쌧,����s,�ᑐ��,������,60,28,75,,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,650.00000000000000000000,8.7
�ΐ쌧,����s,�ᑐ��,����,60,28,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,870.00000000000000000000,15.8
