�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�Ή���,�L��,26,,250,,,,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,13.2
�򕌌�,�e�����s,�Ή���,�L��,28,45,220,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,750.00000000000000000000,3.4
�򕌌�,�e�����s,�Ή���,�L��,21,30,210,210,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,850.00000000000000000000,4
�򕌌�,�e�����s,�Ή���,�L��,25,45,640,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,3.6
�򕌌�,�e�����s,�Ή���,�L��,28,45,640,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,2.3
�򕌌�,�e�����s,�Ή���,�L��,25,34,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.5
�򕌌�,�e�����s,�Ή���,�L��,27,48,210,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,6.2
�򕌌�,�e�����s,�Ή���,�L��,21,,270,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,3.7
�򕌌�,�e�����s,�Ή���,�L��,28,37,195,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,5.6
�򕌌�,�e�����s,�Ή���,�L��,23,47,200,160,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,5.5
�򕌌�,�e�����s,�Ή���,�L��,30,45,250,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,5.2
�򕌌�,�e�����s,�Ή���,�L��,30,45,240,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,5.8
�򕌌�,�e�����s,�Ή���,�L��,28,27,170,115,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,13.5
�򕌌�,�e�����s,�Ή���,�L��,30,35,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,8.5
�򕌌�,�e�����s,�Ή���,�L��,20,49,230,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,5.7
�򕌌�,�e�����s,�Ή���,,,43,220,65,,�S����,��P���w�Z����p�n��,2007�N��R�l����,600.00000000000000000000,2.7
�򕌌�,�e�����s,�Ή���,�L��,27,49,210,130,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,6.2
�򕌌�,�e�����s,�Ή���,�L��,28,41,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,1800.00000000000000000000,8.6
�򕌌�,�e�����s,�Ή���,�L��,25,47,230,110,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,1100.00000000000000000000,4.8
