�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,�{��,�V���c,15,1,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,16.8
�V����,�V���c�s,�{��,�V���c,16,47,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.2
�V����,�V���c�s,�{��,�V���c,13,,135,105,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,14.8
�V����,�V���c�s,�{��,�V���c,8,2,200,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,12
�V����,�V���c�s,�{��,�V���c,12,38,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,230.00000000000000000000,2.2
�V����,�V���c�s,�{��,�V���c,6,36,830,620,,�S����,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,6
�V����,�V���c�s,�{��,�V���c,15,46,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,670.00000000000000000000,2.9
�V����,�V���c�s,�{��,�V���c,16,4,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,11.7
�V����,�V���c�s,�{��,�V���c,7,54,260,260,,�ؑ�,���H�ƒn��,2020�N��P�l����,600.00000000000000000000,2.3
�V����,�V���c�s,�{��,�V���c,8,58,220,175,,�ؑ�,���H�ƒn��,2019�N��S�l����,350.00000000000000000000,1.6
�V����,�V���c�s,�{��,�V���c,12,33,130,280,,�S�����A�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1900.00000000000000000000,14.6
�V����,�V���c�s,�{��,�V���c,13,,840,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,910.00000000000000000000,1.1
�V����,�V���c�s,�{��,�V���c,13,,770,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,840.00000000000000000000,1.1
�V����,�V���c�s,�{��,�V���c,3,26,150,175,,�ؑ�,���ƒn��,2015�N��R�l����,1600.00000000000000000000,10.7
�V����,�V���c�s,�{��,�V���c,10,48,145,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,320.00000000000000000000,2.2
�V����,�V���c�s,�{��,�V���c,7,,65,45,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,190.00000000000000000000,2.9
�V����,�V���c�s,�{��,�V���c,14,10,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,14.1
�V����,�V���c�s,�{��,�V���c,14,10,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,14.8
�V����,�V���c�s,�{��,�V���c,15,30,530,230,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,4
�V����,�V���c�s,�{��,�V���c,7,57,380,135,,�ؑ�,���H�ƒn��,2013�N��S�l����,160.00000000000000000000,0.4
�V����,�V���c�s,�{��,�V���c,15,12,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,11.9
�V����,�V���c�s,�{��,�V���c,7,51,165,85,,�ؑ�,���H�ƒn��,2013�N��Q�l����,440.00000000000000000000,2.7
�V����,�V���c�s,�{��,�V��,14,43,1000,200,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,1.4
�V����,�V���c�s,�{��,�V���c,13,38,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,5
�V����,�V���c�s,�{��,�V���c,14,58,310,50,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,850.00000000000000000000,2.7
�V����,�V���c�s,�{��,�V���c,7,61,190,85,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,410.00000000000000000000,2.2
�V����,�V���c�s,�{��,�V���c,9,57,130,85,,�ؑ�,���ƒn��,2011�N��R�l����,300.00000000000000000000,2.3
�V����,�V���c�s,�{��,�V���c,8,32,330,210,,�ؑ�,���ƒn��,2009�N��Q�l����,2300.00000000000000000000,7
�V����,�V���c�s,�{��,�V���c,7,34,310,200,,�S����,���H�ƒn��,2007�N��R�l����,2200.00000000000000000000,7.1
