�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��[���s,�v�},���,18,48,720,135,,�S����,�s�s�v����O,2023�N��Q�l����,920.00000000000000000000,1.3
��t��,��[���s,�v�},���,11,49,135,75,,�ؑ�,�s�s�v����O,2023�N��P�l����,700.00000000000000000000,5.2
��t��,��[���s,�v�},���,8,11,330,105,,,�s�s�v����O,2022�N��S�l����,2700.00000000000000000000,8.2
��t��,��[���s,�v�},���,15,35,530,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2000.00000000000000000000,3.8
��t��,��[���s,�v�},���,6,45,770,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,0.5
��t��,��[���s,�v�},���,16,58,330,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,470.00000000000000000000,1.4
��t��,��[���s,�v�},���,8,48,210,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,1
��t��,��[���s,�v�},���,11,49,710,120,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1300.00000000000000000000,1.8
��t��,��[���s,�v�},���,10,42,230,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,1.5
��t��,��[���s,�v�},���,10,5,280,155,,,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,1.3
��t��,��[���s,�v�},���,4,42,370,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,410.00000000000000000000,1.1
��t��,��[���s,�v�},���,16,29,380,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,160.00000000000000000000,0.4
��t��,��[���s,�v�},���,9,47,1200,145,,�ؑ�,�s�s�v����O,2016�N��S�l����,2300.00000000000000000000,1.9
��t��,��[���s,�v�},���,24,21,720,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,3000.00000000000000000000,4.2
��t��,��[���s,�v�},���,6,10,330,,,�ؑ�,�s�s�v����O,2015�N��P�l����,2400.00000000000000000000,7.3
��t��,��[���s,�v�},���,10,49,300,85,,�ؑ�,�s�s�v����O,2014�N��S�l����,1000.00000000000000000000,3.3
��t��,��[���s,�v�},���,15,58,330,65,,�ؑ�,�s�s�v����O,2014�N��S�l����,350.00000000000000000000,1.1
��t��,��[���s,�v�},���,8,26,430,105,,�ؑ�,�s�s�v����O,2014�N��R�l����,2000.00000000000000000000,4.7
��t��,��[���s,�v�},���,6,37,210,75,,�ؑ�,�s�s�v����O,2014�N��Q�l����,510.00000000000000000000,2.4
��t��,��[���s,�v�},���,8,46,110,65,,�ؑ�,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,2.3
��t��,��[���s,�v�},���,8,33,430,65,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1200.00000000000000000000,2.8
��t��,��[���s,�v�},���,8,12,220,115,,�ؑ�,�s�s�v����O,2014�N��P�l����,1900.00000000000000000000,8.6
��t��,��[���s,�v�},���,10,31,410,85,,�ؑ�,�s�s�v����O,2011�N��R�l����,1700.00000000000000000000,4.1
��t��,��[���s,�v�},���,13,32,430,200,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2800.00000000000000000000,6.5
��t��,��[���s,�v�},���,9,50,490,85,,�ؑ�,�s�s�v����O,2010�N��S�l����,1500.00000000000000000000,3.1
��t��,��[���s,�v�},���,15,35,530,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,1000.00000000000000000000,1.9
��t��,��[���s,�v�},���,8,,490,,,�ؑ�,�s�s�v����O,2009�N��S�l����,700.00000000000000000000,1.4
��t��,��[���s,�v�},���,8,,490,,,�ؑ�,�s�s�v����O,2009�N��S�l����,850.00000000000000000000,1.7
��t��,��[���s,�v�},���,9,50,115,60,,�ؑ�,�s�s�v����O,2009�N��P�l����,500.00000000000000000000,4.3
��t��,��[���s,�v�},���,16,29,380,85,,�ؑ�,�s�s�v����O,2008�N��S�l����,1700.00000000000000000000,4.5
��t��,��[���s,�v�},���,11,53,2000,990,,�q�b,�s�s�v����O,2008�N��Q�l����,2300.00000000000000000000,1.2
��t��,��[���s,�v�},���,9,50,115,60,,,�s�s�v����O,2007�N��Q�l����,860.00000000000000000000,7.5
