�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�V�_�c,����,30,27,75,,,�q�b,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,18.7
�ΐ쌧,����s,�V�_�c,����,30,22,70,,�Q�k�c�j,,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,20
�ΐ쌧,����s,�V�_�c,����,30,22,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,18.8
�ΐ쌧,����s,�V�_�c,������,28,22,55,,�P�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,20
�ΐ쌧,����s,�V�_�c,����,25,43,95,,�S�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,700.00000000000000000000,7.4
�ΐ쌧,����s,�V�_�c,������,30,22,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,16.3
�ΐ쌧,����s,�V�_�c,����,30,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,20
�ΐ쌧,����s,�V�_�c,����,26,43,50,,�I�[�v���t���A,�q�b,��Q��Z���n��,2015�N��Q�l����,150.00000000000000000000,3
�ΐ쌧,����s,�V�_�c,����,30,22,105,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,12.4
�ΐ쌧,����s,�V�_�c,����,26,43,100,,�S�k�c�j,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1100.00000000000000000000,11
�ΐ쌧,����s,�V�_�c,����,30,22,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,17.6
�ΐ쌧,����s,�V�_�c,����,30,22,80,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,20
�ΐ쌧,����s,�V�_�c,����,30,43,60,,,�q�b,��Q��Z���n��,2011�N��Q�l����,750.00000000000000000000,12.5
�ΐ쌧,����s,�V�_�c,����,30,22,85,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,18.8
�ΐ쌧,����s,�V�_�c,����,30,22,80,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,15
�ΐ쌧,����s,�V�_�c,,,43,90,,�R�c�j,�ؑ�,��Q��Z���n��,2009�N��R�l����,1000.00000000000000000000,11.1
�ΐ쌧,����s,�V�_�c,����,30,22,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,16.3
�ΐ쌧,����s,�V�_�c,����,,42,95,,�S�k�c�j,�q�b,��Q��Z���n��,2007�N��R�l����,1100.00000000000000000000,11.6
