�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,�厚����,�O��,120,,1100,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0
�X��,�\�a�c�s,�厚����,�O��,120,47,600,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,30.00000000000000000000,0.1
�X��,�\�a�c�s,�厚����,���ˏ\�a�c,120,41,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,260.00000000000000000000,0.7
�X��,�\�a�c�s,�厚����,���ˏ\�a�c,120,35,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,440.00000000000000000000,2.2
�X��,�\�a�c�s,�厚����,���ˏ\�a�c,120,30,390,145,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,630.00000000000000000000,1.6
�X��,�\�a�c�s,�厚����,�O��,120,46,490,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.6
�X��,�\�a�c�s,�厚����,�O��,120,27,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,120.00000000000000000000,0.4
�X��,�\�a�c�s,�厚����,���ˏ\�a�c,120,,820,430,,,���H�ƒn��,2021�N��Q�l����,3500.00000000000000000000,4.3
�X��,�\�a�c�s,�厚����,���c,120,50,740,150,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��Q�l����,480.00000000000000000000,0.6
�X��,�\�a�c�s,�厚����,�O��,120,4,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,5.2
�X��,�\�a�c�s,�厚����,���R,120,35,310,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,260.00000000000000000000,0.8
�X��,�\�a�c�s,�厚����,���R,120,24,360,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,410.00000000000000000000,1.1
�X��,�\�a�c�s,�厚����,�O��,120,30,400,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,430.00000000000000000000,1.1
�X��,�\�a�c�s,�厚����,�O��,120,53,1400,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.2
�X��,�\�a�c�s,�厚����,�O��,120,8,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,7.2
�X��,�\�a�c�s,�厚����,���R,120,27,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,590.00000000000000000000,1.8
�X��,�\�a�c�s,�厚����,���R,120,,1100,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,0.5
�X��,�\�a�c�s,�厚����,���R,120,10,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,8.5
�X��,�\�a�c�s,�厚����,�O��,120,52,2000,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,130.00000000000000000000,0.1
�X��,�\�a�c�s,�厚����,,,51,390,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,360.00000000000000000000,0.9
�X��,�\�a�c�s,�厚����,,,28,380,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,500.00000000000000000000,1.3
�X��,�\�a�c�s,�厚����,,,14,290,110,,�ؑ�,���H�ƒn��,2011�N��P�l����,1400.00000000000000000000,4.8
�X��,�\�a�c�s,�厚����,,,20,300,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,3.7
�X��,�\�a�c�s,�厚����,,,44,2000,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,250.00000000000000000000,0.1
�X��,�\�a�c�s,�厚����,,,27,410,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,610.00000000000000000000,1.5
�X��,�\�a�c�s,�厚����,,,46,1700,280,,�S����,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,0.9
�X��,�\�a�c�s,�厚����,,,,620,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,140.00000000000000000000,0.2
�X��,�\�a�c�s,�厚����,,,35,2000,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3400.00000000000000000000,1.7
�X��,�\�a�c�s,�厚����,,,45,800,230,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,400.00000000000000000000,0.5
�X��,�\�a�c�s,�厚����,,,25,460,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,800.00000000000000000000,1.7
�X��,�\�a�c�s,�厚����,,,27,390,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,700.00000000000000000000,1.8
