�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,���厛�{��,��a���厛,4,30,210,115,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4900.00000000000000000000,23.3
�ޗǌ�,�ޗǎs,���厛�{��,��a���厛,3,72,100,25,,�ؑ�,���ƒn��,2019�N��S�l����,2900.00000000000000000000,29
�ޗǌ�,�ޗǎs,���厛�{��,��a���厛,3,25,135,90,,�ؑ�,���ƒn��,2015�N��R�l����,2600.00000000000000000000,19.3
�ޗǌ�,�ޗǎs,���厛�{��,��a���厛,3,,115,150,,�ؑ�,���ƒn��,2014�N��R�l����,3100.00000000000000000000,27
�ޗǌ�,�ޗǎs,���厛�{��,��a���厛,5,60,160,105,,�ؑ�,���ƒn��,2013�N��R�l����,1700.00000000000000000000,10.6
�ޗǌ�,�ޗǎs,���厛�{��,��a���厛,3,55,740,300,,�ؑ�,��P��Z���n��,2012�N��R�l����,8500.00000000000000000000,11.5
�ޗǌ�,�ޗǎs,���厛�{��,��a���厛,3,,135,,,,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,15.6
�ޗǌ�,�ޗǎs,���厛�{��,��a���厛,2,50,190,410,,�S����,���ƒn��,2010�N��Q�l����,6500.00000000000000000000,34.2
�ޗǌ�,�ޗǎs,���厛�{��,��a���厛,3,13,145,125,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,6400.00000000000000000000,44.1
