�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s�k��,�쉓��,�����m��,25,,1300,,,,���H�ƒn��,2022�N��S�l����,13000.00000000000000000000,10
���{,��s�k��,�쉓��,�����m��,28,,115,,,,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,12.2
���{,��s�k��,�쉓��,�����m��,21,,960,,,,�s�X���������,2021�N��S�l����,2000.00000000000000000000,2.1
���{,��s�k��,�쉓��,�����m��,25,,610,,,,���H�ƒn��,2021�N��S�l����,7400.00000000000000000000,12.1
���{,��s�k��,�쉓��,�����m��,19,,125,,,,�s�X���������,2021�N��S�l����,1500.00000000000000000000,12
���{,��s�k��,�쉓��,�����m��,18,,130,,,,�s�X���������,2020�N��S�l����,1400.00000000000000000000,10.8
���{,��s�k��,�쉓��,�����m��,24,,260,,,,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,8.8
���{,��s�k��,�쉓��,�����m��,25,,400,,,,���H�ƒn��,2020�N��R�l����,4600.00000000000000000000,11.5
���{,��s�k��,�쉓��,�����m��,23,,1200,,,,���H�ƒn��,2020�N��Q�l����,14000.00000000000000000000,11.7
���{,��s�k��,�쉓��,�����m��,18,,1100,,,,�s�X���������,2019�N��P�l����,980.00000000000000000000,0.9
���{,��s�k��,�쉓��,�͓�����,30,,105,,,,���H�ƒn��,2018�N��R�l����,1100.00000000000000000000,10.5
���{,��s�k��,�쉓��,�͓�����,30,,960,,,,���H�ƒn��,2018�N��P�l����,10000.00000000000000000000,10.4
���{,��s�k��,�쉓��,�V����,30,,150,,,,�s�X���������,2016�N��Q�l����,1800.00000000000000000000,12
���{,��s�k��,�쉓��,�V����,30,,150,,,,�s�X���������,2016�N��Q�l����,1600.00000000000000000000,10.7
���{,��s�k��,�쉓��,�����m��,19,,155,,,,�s�X���������,2016�N��Q�l����,1800.00000000000000000000,11.6
���{,��s�k��,�쉓��,�����m��,24,,740,,,,���H�ƒn��,2015�N��S�l����,5800.00000000000000000000,7.8
���{,��s�k��,�쉓��,�V����,30,,810,,,,���H�ƒn��,2015�N��Q�l����,6300.00000000000000000000,7.8
���{,��s�k��,�쉓��,�����m��,24,,120,,,,���H�ƒn��,2015�N��Q�l����,1500.00000000000000000000,12.5
���{,��s�k��,�쉓��,�����m��,18,,2000,,,,�s�X���������,2014�N��S�l����,4000.00000000000000000000,2
���{,��s�k��,�쉓��,�V����,30,,115,,,,�s�X���������,2014�N��Q�l����,450.00000000000000000000,3.9
���{,��s�k��,�쉓��,�����m��,21,,150,,,,�s�X���������,2014�N��P�l����,1500.00000000000000000000,10
���{,��s�k��,�쉓��,�����m��,21,,155,,,,�s�X���������,2014�N��P�l����,1400.00000000000000000000,9
���{,��s�k��,�쉓��,�����m��,21,,2000,,,,,2014�N��P�l����,9800.00000000000000000000,4.9
���{,��s�k��,�쉓��,����,30,,105,,,,�s�X���������,2014�N��P�l����,380.00000000000000000000,3.6
���{,��s�k��,�쉓��,�����m��,24,,740,,,,���H�ƒn��,2013�N��S�l����,2700.00000000000000000000,3.6
���{,��s�k��,�쉓��,�����m��,18,,2000,,,,�s�X���������,2013�N��S�l����,30000.00000000000000000000,15
���{,��s�k��,�쉓��,�͓�����,30,,140,,,,���H�ƒn��,2012�N��R�l����,360.00000000000000000000,2.6
���{,��s�k��,�쉓��,�����m��,26,,1300,,,,���H�ƒn��,2012�N��P�l����,4000.00000000000000000000,3.1
���{,��s�k��,�쉓��,�z�E,23,,280,,,,�s�X���������,2012�N��P�l����,2000.00000000000000000000,7.1
���{,��s�k��,�쉓��,�����m��,22,,500,,,,�s�X���������,2011�N��S�l����,610.00000000000000000000,1.2
���{,��s�k��,�쉓��,�z�E,23,,120,,,,�s�X���������,2011�N��R�l����,1100.00000000000000000000,9.2
���{,��s�k��,�쉓��,�z�{,24,,85,,,,�s�X���������,2011�N��Q�l����,500.00000000000000000000,5.9
���{,��s�k��,�쉓��,,,,2000,,,,,2009�N��Q�l����,9200.00000000000000000000,4.6
���{,��s�k��,�쉓��,�����m��,25,,320,,,,�s�X���������,2009�N��P�l����,2200.00000000000000000000,6.9
���{,��s�k��,�쉓��,�����m��,30,,95,,,,���H�ƒn��,2008�N��Q�l����,1200.00000000000000000000,12.6
���{,��s�k��,�쉓��,�����m��,30,,2000,,,,���H�ƒn��,2008�N��Q�l����,63000.00000000000000000000,31.5
���{,��s�k��,�쉓��,�V����,30,,630,,,,�s�X���������,2007�N��R�l����,1500.00000000000000000000,2.4
