�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,���|��,���S,25,9,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,16.3
���m��,���S�s,���|��,���S,30,60,105,70,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,1.9
���m��,���S�s,���|��,���S,21,3,175,115,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,5300.00000000000000000000,30.3
���m��,���S�s,���|��,���S,23,,160,130,,,���H�ƒn��,2021�N��R�l����,4500.00000000000000000000,28.1
���m��,���S�s,���|��,���S,26,15,165,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2700.00000000000000000000,16.4
���m��,���S�s,���|��,���S,26,3,170,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,20
���m��,���S�s,���|��,���S,29,3,280,120,,,���H�ƒn��,2021�N��P�l����,4600.00000000000000000000,16.4
���m��,���S�s,���|��,���S,28,26,310,40,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,3.9
���m��,���S�s,���|��,���S,23,4,115,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,20
���m��,���S�s,���|��,���S,25,4,155,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,20
���m��,���S�s,���|��,���S,24,5,145,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,3300.00000000000000000000,22.8
���m��,���S�s,���|��,���S,24,16,135,55,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,11.9
���m��,���S�s,���|��,���S,25,,175,,,,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,25.7
���m��,���S�s,���|��,���S,25,5,185,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,20.5
���m��,���S�s,���|��,���S,25,5,185,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,20.5
���m��,���S�s,���|��,���S,30,6,175,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,13.7
���m��,���S�s,���|��,���S,26,7,135,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,16.3
���m��,���S�s,���|��,���S,24,33,300,150,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,6
���m��,���S�s,���|��,���S,30,19,2000,700,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,13000.00000000000000000000,6.5
���m��,���S�s,���|��,���S,30,9,180,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,13.9
���m��,���S�s,���|��,���S,21,25,290,150,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,9
���m��,���S�s,���|��,���S,30,8,145,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,20.7
���m��,���S�s,���|��,���S,30,28,185,160,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,8.1
���m��,���S�s,���|��,���S,25,9,145,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,16.6
���m��,���S�s,���|��,���S,25,9,140,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,17.9
���m��,���S�s,���|��,���S,24,,170,,,,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,5.9
���m��,���S�s,���|��,���S,20,10,135,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,2000.00000000000000000000,14.8
���m��,���S�s,���|��,���S,30,,240,,,,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,12.9
���m��,���S�s,���|��,���S,24,,300,,,,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,4
���m��,���S�s,���|��,���S,23,,210,,,,���H�ƒn��,2011�N��Q�l����,5100.00000000000000000000,24.3
���m��,���S�s,���|��,���S,28,14,195,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,11.3
���m��,���S�s,���|��,���S,23,15,200,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,2100.00000000000000000000,10.5
���m��,���S�s,���|��,���S,24,15,150,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,2400.00000000000000000000,16
���m��,���S�s,���|��,���S,22,43,70,120,,�S����,���H�ƒn��,2009�N��P�l����,1300.00000000000000000000,18.6
���m��,���S�s,���|��,���S,19,16,130,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,2800.00000000000000000000,21.5
���m��,���S�s,���|��,���S,20,16,130,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,2600.00000000000000000000,20
���m��,���S�s,���|��,���S,30,16,150,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,4500.00000000000000000000,30
