�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���V�S���V��,�ᑐ��,���V,6,,430,,,,��P���w�Z����p�n��,2023�N��Q�l����,210.00000000000000000000,0.5
�k�C��,���V�S���V��,�ᑐ��,���V,5,,190,,,,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,1.8
�k�C��,���V�S���V��,�ᑐ��,���V,5,,195,,,,��P���w�Z����p�n��,2021�N��Q�l����,92.00000000000000000000,0.5
�k�C��,���V�S���V��,�ᑐ��,���V,6,,190,,,,��P���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.8
�k�C��,���V�S���V��,�ᑐ��,���V,6,,190,,,,��P���w�Z����p�n��,2020�N��S�l����,130.00000000000000000000,0.7
�k�C��,���V�S���V��,�ᑐ��,���V,9,,140,,,,��P��Z���n��,2019�N��P�l����,160.00000000000000000000,1.1
�k�C��,���V�S���V��,�ᑐ��,���V,16,,280,,,,��Q��Z���n��,2018�N��P�l����,90.00000000000000000000,0.3
�k�C��,���V�S���V��,�ᑐ��,���V,8,,1100,,,,��Q��Z���n��,2017�N��S�l����,500.00000000000000000000,0.5
�k�C��,���V�S���V��,�ᑐ��,���V,6,,200,,,,��P���w�Z����p�n��,2017�N��P�l����,30.00000000000000000000,0.2
�k�C��,���V�S���V��,�ᑐ��,���V,16,,2000,,,,��Q��Z���n��,2017�N��P�l����,2100.00000000000000000000,1.1
�k�C��,���V�S���V��,�ᑐ��,���V,7,,200,,,,,2014�N��R�l����,100.00000000000000000000,0.5
�k�C��,���V�S���V��,�ᑐ��,���V,16,,200,,,,��P���w�Z����p�n��,2012�N��S�l����,150.00000000000000000000,0.8
�k�C��,���V�S���V��,�ᑐ��,���V,16,,2000,,,,��P��Z���n��,2009�N��Q�l����,980.00000000000000000000,0.5
