�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���R��,�V��,13,,155,,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,1.3
�V����,�����s,�c��,�V��,10,60,340,210,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.6
�V����,�����s,�z�K��,�V��,8,48,280,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.4
�V����,�����s,�厚����,�V��,60,45,250,280,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,1.2
�V����,�����s,�o�˒�,�V��,18,47,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,130.00000000000000000000,0.4
�V����,�����s,����,�V��,8,51,175,125,,�ؑ�,���Z���n��,2023�N��P�l����,430.00000000000000000000,2.5
�V����,�����s,����,�V��,23,1,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,11.2
�V����,�����s,���_��,�V��,5,46,185,125,,�ؑ�,���ƒn��,2022�N��S�l����,300.00000000000000000000,1.6
�V����,�����s,�h��,�V��,3,36,290,420,,�q�b,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,13.8
�V����,�����s,�h��,�V��,3,45,440,290,,�q�b,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,2.3
�V����,�����s,���L��,�V��,21,33,1500,840,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,2.8
�V����,�����s,���R��,�V��,16,51,360,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2.00000000000000000000,0
�V����,�����s,�z�K��,�V��,6,30,310,290,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1200.00000000000000000000,3.9
�V����,�����s,����,�V��,12,23,580,270,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,4.7
�V����,�����s,����,�V��,13,40,175,220,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,11.4
�V����,�����s,�厚�k��,�V��,30,52,480,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,230.00000000000000000000,0.5
�V����,�����s,���z��,�V��,26,25,1000,690,,�S����,�H�ƒn��,2022�N��R�l����,3700.00000000000000000000,3.7
�V����,��z�s,�q��R��,�V��,30,28,710,105,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,0.7
�V����,�����s,���R��,�V��,21,51,115,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.9
�V����,�����s,���R��,�V��,18,1,340,110,,,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,8.5
�V����,�����s,������,�V��,9,2,330,165,,,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,14.2
�V����,�����s,�厚�g��,�V��,30,47,1000,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,290.00000000000000000000,0.3
�V����,�����s,���R��,�V��,24,28,330,260,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,3
�V����,�����s,������,�V��,9,2,330,165,,,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,14.2
�V����,�����s,������,�V��,4,73,110,110,,�ؑ�,���ƒn��,2022�N��P�l����,130.00000000000000000000,1.2
�V����,�����s,���R��,�V��,18,47,360,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,10.00000000000000000000,0
�V����,�����s,��蒬,�V��,26,28,230,155,,�q�b,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,3
�V����,�����s,�o�˒�,�V��,19,,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,20.00000000000000000000,0.1
�V����,�����s,�厚�u,�V��,30,33,640,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,490.00000000000000000000,0.8
�V����,�����s,���_��,�V��,4,60,120,110,,�ؑ�,���ƒn��,2021�N��S�l����,200.00000000000000000000,1.7
�V����,��z�s,�q�扎���{��,�V��,90,,165,,,,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0.2
�V����,��z�s,�q��R��,�V��,60,22,360,260,,�ؑ�,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,2.8
�V����,�����s,����,�V��,19,46,280,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.4
�V����,�����s,����,�V��,20,3,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,10
�V����,�����s,���R��,�V��,9,35,260,230,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,670.00000000000000000000,2.6
�V����,�����s,�厚�P�쌴,�V��,26,41,310,200,,�ؑ�,��P��Z���n��,2021�N��R�l����,10.00000000000000000000,0
�V����,�����s,�Β˒�,�V��,11,33,320,280,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,3.4
�V����,�����s,���R��,�V��,11,,175,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.3
�V����,�����s,�z�K��,�V��,7,51,190,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,20.00000000000000000000,0.1
�V����,�����s,����,�V��,11,,260,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,14.6
�V����,�����s,�c��,�V��,8,37,370,230,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,3
�V����,�����s,����,�V��,6,,250,,,,���ƒn��,2020�N��S�l����,30.00000000000000000000,0.1
�V����,�����s,����,�V��,19,51,310,165,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1
�V����,��z�s,�q��v�X��,�V��,90,,360,,,,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,0.2
�V����,�����s,����,�V��,21,3,370,115,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,8.1
�V����,�����s,�H�c��,�V��,10,35,1600,1000,,�S����,�H�ƒn��,2020�N��R�l����,1900.00000000000000000000,1.2
�V����,�����s,��蒬,�V��,21,,290,120,,,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,9.3
�V����,�����s,����,�V��,21,,320,130,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,10.9
�V����,�����s,�a�]��,�V��,24,46,280,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,450.00000000000000000000,1.6
�V����,�����s,�h��,�V��,3,45,440,290,,�q�b,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,5.7
�V����,�����s,�z�K��,�V��,5,59,185,185,,�ؑ�,��P��Z���n��,2019�N��S�l����,240.00000000000000000000,1.3
�V����,�����s,����,�V��,19,18,660,410,,�q�b,���Z���n��,2019�N��S�l����,4100.00000000000000000000,6.2
�V����,�����s,�c��,�V��,15,32,330,280,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,5.2
�V����,�����s,���z��,�V��,30,27,2000,330,,�S����,�H�ƒn��,2019�N��S�l����,3000.00000000000000000000,1.5
�V����,��z�s,�q�撆�V�{,�V��,60,49,1700,620,,�S����,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.1
�V����,�����s,�Β˒�,�V��,23,51,320,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,1.4
�V����,�����s,����,�V��,9,53,620,320,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,0.5
�V����,�����s,����,�V��,9,48,90,110,,�ؑ�,���Z���n��,2019�N��R�l����,150.00000000000000000000,1.7
�V����,��z�s,�q��j,�V��,60,,390,,,,�s�s�v����O,2019�N��Q�l����,490.00000000000000000000,1.3
�V����,�����s,�z�K��,�V��,8,32,195,165,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,6.7
�V����,�����s,�֐쒬,�V��,15,30,350,250,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,5.1
�V����,��z�s,�q��j,�V��,60,35,370,110,,,�s�s�v����O,2019�N��P�l����,2900.00000000000000000000,7.8
�V����,�����s,�ђ�,�V��,24,6,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,8.5
�V����,�����s,���R��,�V��,9,45,95,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,60.00000000000000000000,0.6
�V����,��z�s,�q�折��,�V��,90,,610,210,,�ؑ�,�s�s�v����O,2018�N��S�l����,60.00000000000000000000,0.1
�V����,��z�s,�q��F��,�V��,30,22,490,280,,�ؑ�,�s�s�v����O,2018�N��S�l����,1000.00000000000000000000,2
�V����,�����s,���L��,�V��,28,43,260,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,4.2
�V����,��z�s,�q��j,�V��,60,39,45,10,,�u���b�N��,�s�s�v����O,2018�N��S�l����,35.00000000000000000000,0.8
�V����,��z�s,�q��R��,�V��,60,,270,220,,�ؑ�,�s�s�v����O,2018�N��S�l����,30.00000000000000000000,0.1
�V����,�����s,�ђ�,�V��,24,,260,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,1.7
�V����,�����s,���o�_,�V��,28,15,230,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,7.4
�V����,��z�s,�q��j,�V��,30,53,400,270,,�ؑ�,�s�s�v����O,2018�N��Q�l����,280.00000000000000000000,0.7
�V����,�����s,�w�Z��,�V��,14,38,350,300,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,5.4
�V����,��z�s,�q��R��,�V��,60,43,290,55,,�ؑ�,�s�s�v����O,2018�N��P�l����,13.00000000000000000000,0
�V����,��z�s,�q��g��,�V��,30,36,610,115,,�ؑ�,�s�s�v����O,2018�N��P�l����,97.00000000000000000000,0.2
�V����,�����s,�厚����,�V��,30,46,490,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,0.8
�V����,�����s,�㒬,�V��,8,59,280,80,,�y�ʓS����,���ƒn��,2017�N��S�l����,610.00000000000000000000,2.2
�V����,�����s,�H�c��,�V��,11,,1300,390,,,�H�ƒn��,2017�N��S�l����,3500.00000000000000000000,2.7
�V����,�����s,���R��,�V��,14,44,380,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,120.00000000000000000000,0.3
�V����,�����s,�z�K��,�V��,10,34,330,310,,�ؑ�,���Z���n��,2017�N��R�l����,800.00000000000000000000,2.4
�V����,�����s,����,�V��,10,41,400,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,1.8
�V����,�����s,���o�_,�V��,20,30,460,190,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,3
�V����,�����s,���z��,�V��,24,29,2000,940,,�S����,�H�ƒn��,2017�N��R�l����,4500.00000000000000000000,2.3
�V����,�����s,�厚�O�c��,�V��,60,,1300,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,0.3
�V����,�����s,���R��,�V��,9,35,310,260,,�ؑ�,���ƒn��,2017�N��Q�l����,960.00000000000000000000,3.1
�V����,�����s,�w�Z��,�V��,13,38,350,300,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,210.00000000000000000000,0.6
�V����,�����s,�厚�g��,�V��,23,6,410,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3100.00000000000000000000,7.6
�V����,�����s,�厚�P�쌴,�V��,30,32,1300,250,,�S����,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,1.2
�V����,�����s,�h��,�V��,3,36,290,420,,�q�b,��P��Z���n��,2017�N��P�l����,4600.00000000000000000000,15.9
�V����,�����s,���R��,�V��,13,40,780,230,,�S����,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,2.8
�V����,��z�s,�q��j,�V��,60,,2000,550,,�ؑ�,�s�s�v����O,2017�N��P�l����,2200.00000000000000000000,1.1
�V����,��z�s,�q��j,�V��,60,26,1600,570,,�ؑ�,�s�s�v����O,2016�N��S�l����,1000.00000000000000000000,0.6
�V����,�����s,�֐쒬,�V��,8,47,360,250,,�q�b,��P��Z���n��,2016�N��S�l����,140.00000000000000000000,0.4
�V����,�����s,���o�_,�V��,16,7,520,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,4
�V����,��z�s,�q��c��,�V��,90,63,40,210,,�ؑ�,�s�s�v����O,2016�N��R�l����,460.00000000000000000000,11.5
�V����,�����s,�z�K��,�V��,9,54,170,145,,�ؑ�,��P��Z���n��,2016�N��R�l����,200.00000000000000000000,1.2
�V����,�����s,���o�_,�V��,11,44,890,290,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3000.00000000000000000000,3.4
�V����,��z�s,�q��c��,�V��,60,26,2000,270,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1300.00000000000000000000,0.7
�V����,�����s,���z��,�V��,25,26,1500,540,,�S����,�H�ƒn��,2016�N��Q�l����,2200.00000000000000000000,1.5
�V����,��z�s,�q��֓c,�V��,120,26,650,160,,,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.2
�V����,�����s,�厚����,�V��,19,36,1000,660,,�q�b,��P��Z���n��,2015�N��S�l����,330.00000000000000000000,0.3
�V����,�����s,�厚����J,�V��,90,50,610,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,98.00000000000000000000,0.2
�V����,�����s,�o�˒�,�V��,21,57,360,180,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,320.00000000000000000000,0.9
�V����,��z�s,�q��,�V��,90,9,330,130,,,�s�s�v����O,2015�N��S�l����,2200.00000000000000000000,6.7
�V����,�����s,���R��,�V��,25,33,220,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,1.8
�V����,�����s,�c��,�V��,9,,210,60,,,���ƒn��,2015�N��R�l����,320.00000000000000000000,1.5
�V����,�����s,�厚���P��,�V��,60,32,660,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,790.00000000000000000000,1.2
�V����,�����s,�厚����,�V��,60,28,430,200,,�ؑ�,�s�s�v����O,2015�N��R�l����,630.00000000000000000000,1.5
�V����,�����s,����,�V��,11,55,2000,1100,,�q�b,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,1
�V����,�����s,�厚�P�쌴,�V��,28,29,390,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,2.2
�V����,�����s,���o�_,�V��,15,53,130,185,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,23.8
�V����,��z�s,�q�捂��,�V��,60,,620,130,,�ؑ�,�s�s�v����O,2015�N��Q�l����,130.00000000000000000000,0.2
�V����,�����s,������,�V��,6,44,120,250,,,��P��Z���n��,2015�N��P�l����,380.00000000000000000000,3.2
�V����,�����s,�H�c��,�V��,13,44,680,155,,�S����,�H�ƒn��,2015�N��P�l����,950.00000000000000000000,1.4
�V����,��z�s,�q��F��,�V��,30,26,370,240,,�ؑ�,�s�s�v����O,2015�N��P�l����,1600.00000000000000000000,4.3
�V����,�����s,�z�K��,�V��,6,,135,160,,�ؑ�,��P��Z���n��,2014�N��S�l����,160.00000000000000000000,1.2
�V����,�����s,���o�_,�V��,14,52,1500,145,,�ؑ�,��P��Z���n��,2014�N��S�l����,800.00000000000000000000,0.5
�V����,��z�s,�q��I��,�V��,120,,670,165,,�ؑ�,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,0.6
�V����,��z�s,�q��ˎ�,�V��,90,40,280,80,,�ؑ�,�s�s�v����O,2014�N��S�l����,50.00000000000000000000,0.2
�V����,�����s,�厚�u,�V��,30,29,540,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,600.00000000000000000000,1.1
�V����,�����s,���o�_,�V��,16,,80,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,530.00000000000000000000,6.6
�V����,�����s,�o�˒�,�V��,19,,180,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,8.3
�V����,�����s,�厚����,�V��,60,37,270,135,,�ؑ�,�s�s�v����O,2014�N��R�l����,290.00000000000000000000,1.1
�V����,��z�s,�q��{��,�V��,60,37,860,320,,�ؑ�,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,0.3
�V����,��z�s,�q��R��,�V��,60,54,360,185,,�ؑ�,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,0.8
�V����,�����s,�厚�g��,�V��,28,36,760,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1000.00000000000000000000,1.3
�V����,�����s,�厚���P��,�V��,60,42,970,260,,�ؑ�,�s�s�v����O,2014�N��Q�l����,700.00000000000000000000,0.7
�V����,��z�s,�q��,�V��,90,30,1500,400,,�S����,�s�s�v����O,2014�N��P�l����,1700.00000000000000000000,1.1
�V����,��z�s,�q��΃P�u,�V��,90,15,690,65,,�ؑ�,�s�s�v����O,2014�N��P�l����,1300.00000000000000000000,1.9
�V����,��z�s,�q��v�X��,�V��,120,,85,,,,�s�s�v����O,2014�N��P�l����,10.00000000000000000000,0.1
�V����,��z�s,�q��j,�V��,60,45,230,80,,�ؑ�,�s�s�v����O,2014�N��P�l����,220.00000000000000000000,1
�V����,��z�s,�q��j,�V��,60,45,230,80,,�ؑ�,�s�s�v����O,2014�N��P�l����,310.00000000000000000000,1.3
�V����,�����s,�z�K��,�V��,5,38,180,70,,�ؑ�,���Z���n��,2013�N��S�l����,500.00000000000000000000,2.8
�V����,�����s,�厚���X,�V��,30,58,650,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,0.2
�V����,��z�s,�q�捂��,�V��,60,54,740,155,,�ؑ�,�s�s�v����O,2013�N��S�l����,420.00000000000000000000,0.6
�V����,�����s,�w�Z��,�V��,24,51,390,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,810.00000000000000000000,2.1
�V����,�����s,�厚�P�쌴,�V��,24,39,145,230,,�ؑ�,��P��Z���n��,2013�N��R�l����,250.00000000000000000000,1.7
�V����,��z�s,�q��,�V��,90,11,320,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,2200.00000000000000000000,6.9
�V����,�����s,����,�V��,8,51,210,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,200.00000000000000000000,1
�V����,�����s,����,�V��,16,43,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,1.9
�V����,�����s,������,�V��,3,31,135,230,,�ؑ�,���ƒn��,2013�N��Q�l����,850.00000000000000000000,6.3
�V����,�����s,���o�_,�V��,13,35,290,260,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1000.00000000000000000000,3.4
�V����,�����s,�w�Z��,�V��,18,51,320,200,,�S����,��P���w�Z����p�n��,2013�N��P�l����,850.00000000000000000000,2.7
�V����,�����s,�ђ�,�V��,29,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3000.00000000000000000000,10
�V����,�����s,�厚�����V�c,�V��,60,45,730,165,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.4
�V����,�����s,�厚���,�V��,120,,620,,,�ؑ�,�s�s�v����O,2012�N��S�l����,400.00000000000000000000,0.6
�V����,�����s,�w�Z��,�V��,13,49,350,200,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,780.00000000000000000000,2.2
�V����,��z�s,�q��v�X��,�V��,120,,320,,,,�s�s�v����O,2012�N��R�l����,30.00000000000000000000,0.1
�V����,��z�s,�q��c��,�V��,90,,2000,360,,�ؑ�,�s�s�v����O,2012�N��R�l����,740.00000000000000000000,0.4
�V����,�����s,����,�V��,18,30,1200,115,,�ؑ�,���Z���n��,2012�N��R�l����,2300.00000000000000000000,1.9
�V����,�����s,����,�V��,15,,330,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,850.00000000000000000000,2.6
�V����,�����s,����,�V��,10,49,510,180,,�ؑ�,��P��Z���n��,2012�N��Q�l����,620.00000000000000000000,1.2
�V����,�����s,�L�c��,�V��,25,57,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,250.00000000000000000000,1.3
�V����,�����s,�h��,�V��,1,,75,100,,�ؑ�,���ƒn��,2012�N��P�l����,210.00000000000000000000,2.8
�V����,�����s,����,�V��,14,45,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,480.00000000000000000000,1.9
�V����,��z�s,�q�捑��,�V��,60,39,510,130,,�ؑ�,�s�s�v����O,2011�N��S�l����,730.00000000000000000000,1.4
�V����,�����s,���o�_,�V��,16,,70,,,,�ߗ׏��ƒn��,2011�N��R�l����,2000.00000000000000000000,28.6
�V����,�����s,�厚������,�V��,60,,125,,,,�s�s�v����O,2011�N��R�l����,1.00000000000000000000,0
�V����,�����s,���R��,�V��,18,48,185,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,150.00000000000000000000,0.8
�V����,�����s,�厚�ܓ��s,�V��,19,38,130,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,550.00000000000000000000,4.2
�V����,��z�s,�q��ԗ�,�V��,60,61,750,250,,�ؑ�,�s�s�v����O,2011�N��Q�l����,80.00000000000000000000,0.1
�V����,��z�s,�q�擛��,�V��,90,,650,290,,�ؑ�,�s�s�v����O,2011�N��Q�l����,230.00000000000000000000,0.4
�V����,�����s,�厚����,�V��,21,26,1600,540,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3700.00000000000000000000,2.3
�V����,�����s,�h��,�V��,4,,115,105,,�ؑ�,���ƒn��,2011�N��P�l����,630.00000000000000000000,5.5
�V����,�����s,�厚����,�V��,16,39,1300,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1000.00000000000000000000,0.8
�V����,�����s,�厚�ܓ��s,�V��,30,28,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,5.7
�V����,�����s,�厚����,�V��,60,46,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,480.00000000000000000000,1.3
�V����,�����s,���R��,�V��,13,44,240,240,,�ؑ�,��P��Z���n��,2010�N��S�l����,780.00000000000000000000,3.3
�V����,�����s,�֐쒬,�V��,14,14,220,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,8.6
�V����,�����s,�ђ�,�V��,28,30,460,440,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,5.4
�V����,�����s,�厚����,�V��,18,,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,400.00000000000000000000,1.5
�V����,�����s,�o�˒�,�V��,20,,310,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,11.9
�V����,��z�s,�q��ˎ�,�V��,90,18,290,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,2100.00000000000000000000,7.2
�V����,�����s,����,�V��,19,14,380,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,10.3
�V����,�����s,���o�_,�V��,23,15,280,135,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,6.8
�V����,�����s,������,�V��,4,39,620,470,,�S����,���ƒn��,2010�N��Q�l����,2900.00000000000000000000,4.7
�V����,�����s,�z�K��,�V��,9,35,1100,260,,�S�����A�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,1.8
�V����,��z�s,�q�撆�V�{,�V��,60,42,570,310,,�ؑ�,�s�s�v����O,2010�N��Q�l����,250.00000000000000000000,0.4
�V����,�����s,�厚���h,�V��,30,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3900.00000000000000000000,30
�V����,�����s,������,�V��,3,,110,280,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,52.00000000000000000000,0.5
�V����,��z�s,�q��j,�V��,30,39,730,125,,�ؑ�,�s�s�v����O,2010�N��P�l����,980.00000000000000000000,1.3
�V����,��z�s,�q��֓c,�V��,120,,350,120,,�ؑ�,�s�s�v����O,2009�N��S�l����,380.00000000000000000000,1.1
�V����,��z�s,�q�撷��,�V��,60,55,70,140,,�ؑ�,�s�s�v����O,2009�N��S�l����,590.00000000000000000000,8.4
�V����,��z�s,�q�扎���{��,�V��,120,,520,160,,�ؑ�,�s�s�v����O,2009�N��S�l����,30.00000000000000000000,0.1
�V����,�����s,����,�V��,16,21,160,165,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,15
�V����,�����s,�厚���o�_,�V��,26,31,940,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,0.5
�V����,�����s,�厚�k��,�V��,25,,115,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2100.00000000000000000000,18.3
�V����,�����s,�厚�u,�V��,30,,420,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,780.00000000000000000000,1.9
�V����,�����s,�厚�u,�V��,30,,70,15,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,50.00000000000000000000,0.7
�V����,�����s,�厚����,�V��,60,,830,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,0.4
�V����,��z�s,�q�撆�V�{,�V��,60,52,1100,125,,�ؑ�,�s�s�v����O,2009�N��Q�l����,480.00000000000000000000,0.4
�V����,�����s,�㒬,�V��,6,47,310,280,,�S�����A�ؑ�,���ƒn��,2009�N��Q�l����,2300.00000000000000000000,7.4
�V����,��z�s,�q�扎���{��,�V��,120,,710,190,,�ؑ�,�s�s�v����O,2009�N��P�l����,230.00000000000000000000,0.3
�V����,��z�s,�q�撆�l�c��,�V��,60,,120,,,,�s�s�v����O,2009�N��P�l����,850.00000000000000000000,7.1
�V����,�����s,�厚����J�V�c,�V��,60,34,630,290,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,300.00000000000000000000,0.5
�V����,�����s,�֐쒬,�V��,18,,400,45,,�ؑ�,��P��Z���n��,2009�N��P�l����,950.00000000000000000000,2.4
�V����,�����s,������,�V��,9,39,380,195,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,3.4
�V����,�����s,���R��,�V��,23,23,190,230,,�q�b�A�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,11.1
�V����,��z�s,�q��j,�V��,60,39,360,160,,�ؑ�,�s�s�v����O,2008�N��S�l����,1000.00000000000000000000,2.8
�V����,�����s,�o�˒�,�V��,21,57,185,180,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,160.00000000000000000000,0.9
�V����,�����s,�厚�O�c��,�V��,60,27,840,200,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,600.00000000000000000000,0.7
�V����,��z�s,�q��v�X��,�V��,120,,570,200,,�ؑ�,�s�s�v����O,2008�N��R�l����,270.00000000000000000000,0.5
�V����,�����s,�厚�P�쌴,�V��,23,29,390,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,2.6
�V����,�����s,�c��,�V��,8,,135,110,,�ؑ�,���ƒn��,2008�N��P�l����,300.00000000000000000000,2.2
�V����,�����s,���R��,�V��,13,,180,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,330.00000000000000000000,1.8
�V����,�����s,�厚����,�V��,20,54,2000,2000,,�q�b,��P��Z���n��,2007�N��S�l����,6200.00000000000000000000,3.1
�V����,�����s,�厚�O�c��,�V��,60,,840,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,110.00000000000000000000,0.1
�V����,�����s,���o�_,�V��,14,55,370,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,430.00000000000000000000,1.2
�V����,�����s,���z��,�V��,27,28,1000,210,,�ؑ�,�H�ƒn��,2007�N��R�l����,1800.00000000000000000000,1.8
�V����,�����s,����,�V��,12,46,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,600.00000000000000000000,2.5
�V����,�����s,�厚�E����,�V��,60,40,1300,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1000.00000000000000000000,0.8
