�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,���{��,���O��,9,51,1400,1300,,�S����,���H�ƒn��,2022�N��S�l����,4200.00000000000000000000,3
�V����,�O���s,���{��,���O��,11,51,1000,1300,,,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,2.4
�V����,�O���s,���{��,���O��,16,31,660,380,,�S����,���H�ƒn��,2016�N��S�l����,4600.00000000000000000000,7
�V����,�O���s,���{��,���O��,14,40,1800,1300,,�S����,���H�ƒn��,2015�N��R�l����,5700.00000000000000000000,3.2
�V����,�O���s,���{��,���O��,14,,1600,,,,���H�ƒn��,2014�N��R�l����,7500.00000000000000000000,4.7
�V����,�O���s,���{��,���O��,14,35,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,4.5
�V����,�O���s,���{��,���O��,16,39,90,160,,�S����,��P��Z���n��,2011�N��Q�l����,400.00000000000000000000,4.4
�V����,�O���s,���{��,���O��,12,27,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,16000.00000000000000000000,8
