�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�͓����x,�F�{,120,22,520,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,900.00000000000000000000,1.7
�F�{��,�F�{�s����,�͓����x,�F�{,120,18,2000,170,,�ؑ�,�s�s�v����O,2017�N��S�l����,1300.00000000000000000000,0.7
�F�{��,�F�{�s����,�͓����x,�F�{,120,,110,,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.9
�F�{��,�F�{�s����,�͓����x,��F�{,90,,630,125,,�ؑ�,�s�s�v����O,2013�N��P�l����,1500.00000000000000000000,2.4
�F�{��,�F�{�s����,�͓����x,��F�{,90,46,810,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,250.00000000000000000000,0.3
�F�{��,�F�{�s����,�͓����x,�F�{,120,30,410,95,,�ؑ�,�s�s�v����O,2009�N��Q�l����,880.00000000000000000000,2.1
�F�{��,�F�{�s����,�͓����x,��F�{,90,30,410,95,,�ؑ�,�s�s�v����O,2009�N��P�l����,420.00000000000000000000,1
�F�{��,�F�{�s����,�͓����x,��F�{,90,17,2000,120,,�ؑ�,�s�s�v����O,2007�N��S�l����,2600.00000000000000000000,1.3
