�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���F,�됣,23,50,610,360,,�S����,���H�ƒn��,2022�N��S�l����,5500.00000000000000000000,9
���R��,���R�s�k��,���F,�됣,25,47,2000,1400,,�S����,���H�ƒn��,2022�N��R�l����,15000.00000000000000000000,7.5
���R��,���R�s�k��,���F,�됣,20,37,650,480,,�S����,���H�ƒn��,2022�N��Q�l����,5300.00000000000000000000,8.2
���R��,���R�s�k��,���F,�됣,16,13,1000,600,,�ؑ�,���H�ƒn��,2021�N��P�l����,10000.00000000000000000000,10
���R��,���R�s�k��,���F,�됣,18,9,160,100,,,�s�X���������,2014�N��S�l����,2800.00000000000000000000,17.5
���R��,���R�s�k��,���F,�됣,18,11,165,90,,�ؑ�,�s�X���������,2014�N��Q�l����,2500.00000000000000000000,15.2
���R��,���R�s�k��,���F,�됣,25,30,790,125,,�ؑ�,�s�X���������,2013�N��S�l����,1900.00000000000000000000,2.4
���R��,���R�s�k��,���F,�됣,16,53,210,50,,�ؑ�,�s�X���������,2012�N��P�l����,250.00000000000000000000,1.2
���R��,���R�s�k��,���F,�됣,14,54,610,210,,�S����,���H�ƒn��,2011�N��R�l����,2800.00000000000000000000,4.6
���R��,���R�s�k��,���F,�됣,20,56,450,160,,�S����,�s�X���������,2010�N��P�l����,700.00000000000000000000,1.6
���R��,���R�s�k��,���F,,,16,250,135,,�S����,�s�X���������,2008�N��R�l����,3400.00000000000000000000,13.6
���R��,���R�s�k��,���F,�됣,16,41,1000,320,,�S����,���H�ƒn��,2007�N��R�l����,4400.00000000000000000000,4.4
���R��,���R�s�k��,���F,�됣,21,29,480,460,,�S����,�s�X���������,2007�N��R�l����,5200.00000000000000000000,10.8
