�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,����,�⒬,12,,310,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,1.3
�V����,����s,����,�⒬,3,1,280,105,,�ؑ�,���ƒn��,2023�N��P�l����,2900.00000000000000000000,10.4
�V����,����s,����,�⒬,4,41,320,370,,�S����,���ƒn��,2017�N��S�l����,740.00000000000000000000,2.3
�V����,����s,����,�⒬,4,34,120,85,,�ؑ�,���ƒn��,2017�N��Q�l����,160.00000000000000000000,1.3
�V����,����s,����,�⒬,3,,250,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,510.00000000000000000000,2
�V����,����s,����,�⒬,3,44,160,125,,�ؑ�,���ƒn��,2016�N��R�l����,490.00000000000000000000,3.1
�V����,����s,����,�⒬,4,49,330,115,,�ؑ�,���ƒn��,2015�N��R�l����,700.00000000000000000000,2.1
�V����,����s,����,�⒬,8,53,400,90,,�ؑ�,���Z���n��,2015�N��P�l����,260.00000000000000000000,0.7
�V����,����s,����,�⒬,8,53,250,75,,�ؑ�,���Z���n��,2014�N��S�l����,100.00000000000000000000,0.4
�V����,����s,����,�⒬,4,,450,300,,,���ƒn��,2014�N��S�l����,2500.00000000000000000000,5.6
�V����,����s,����,�⒬,14,,175,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,700.00000000000000000000,4
�V����,����s,����,�⒬,6,44,175,95,,�ؑ�,��Q��Z���n��,2011�N��S�l����,490.00000000000000000000,2.8
�V����,����s,����,�⒬,4,29,370,210,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,3.5
�V����,����s,����,�⒬,4,29,370,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,4.6
�V����,����s,����,,,,260,80,,�ؑ�,,2009�N��R�l����,500.00000000000000000000,1.9
