�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�����V��,���c,30,,250,,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,12.8
�Q�n��,���c�s,�����꒬,���c,30,41,1500,470,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,1.3
�Q�n��,���c�s,���`����,���c,30,49,580,135,,�ؑ�,�s�s�v����O,2023�N��R�l����,250.00000000000000000000,0.4
�Q�n��,���c�s,���˒�,���c,30,7,900,490,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,8400.00000000000000000000,9.3
�Q�n��,�����S�Еi��,�厚�z�{,���c,120,,320,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.3
�Q�n��,���c�s,������,���c,12,35,300,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,980.00000000000000000000,3.3
�Q�n��,���c�s,�����V��,���c,30,1,260,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,15.4
�Q�n��,���c�s,���򒬏�Ìꕃ,���c,90,26,990,370,,�S�����A�y�ʓS����,�s�s�v����O,2023�N��Q�l����,1800.00000000000000000000,1.8
�Q�n��,�����S�Еi��,�厚�ԍ�,���c,120,17,370,20,,�ؑ�,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0.1
�Q�n��,���c�s,�㌴��,���c,30,58,350,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,2.9
�Q�n��,���c�s,���v����,���c,60,1,270,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3300.00000000000000000000,12.2
�Q�n��,���c�s,�����꒬,���c,30,43,170,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,720.00000000000000000000,4.2
�Q�n��,���c�s,�����꒬,���c,25,62,120,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,150.00000000000000000000,1.3
�Q�n��,���c�s,����,���c,30,49,310,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,1.8
�Q�n��,���c�s,�������匴,���c,120,67,2000,280,,�ؑ�,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,0.2
�Q�n��,���c�s,���V��,���c,13,,260,115,,�ؑ�,���ƒn��,2023�N��P�l����,150.00000000000000000000,0.6
�Q�n��,���c�s,���q����,���c,13,46,100,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,60.00000000000000000000,0.6
�Q�n��,�����S�Еi��,�厚�z�{,���c,120,31,1700,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.1
�Q�n��,���c�s,���{��,���c,30,48,110,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,60.00000000000000000000,0.5
�Q�n��,���c�s,�ޖؒ�,���c,28,1,240,110,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,12.1
�Q�n��,���c�s,�b�蒬,���c,14,,95,,,,���ƒn��,2022�N��S�l����,580.00000000000000000000,6.1
�Q�n��,���c�s,���򒬏�Ìꕃ,���c,90,34,1700,900,,�S����,�s�s�v����O,2022�N��S�l����,15000.00000000000000000000,8.8
�Q�n��,���c�s,���q����,���c,18,32,210,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,3.8
�Q�n��,���c�s,�h��,���c,24,45,175,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,40.00000000000000000000,0.2
�Q�n��,���c�s,�����c��,���c,30,22,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,950.00000000000000000000,3.4
�Q�n��,���c�s,����,���c,30,4,175,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,16.6
�Q�n��,���c�s,�Y����,���c,12,49,105,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,1.9
�Q�n��,���c�s,���q����,���c,11,52,85,135,,�ؑ�,���ƒn��,2022�N��R�l����,350.00000000000000000000,4.1
�Q�n��,���c�s,���J��,���c,60,35,870,180,,�ؑ�,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,1.1
�Q�n��,���c�s,����{��,���c,30,41,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.7
�Q�n��,���c�s,������,���c,7,59,100,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,120.00000000000000000000,1.2
�Q�n��,���c�s,�����꒬,���c,30,32,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,640.00000000000000000000,2.9
�Q�n��,�����S���a��,�厚�ɋv��,���c,60,17,510,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1900.00000000000000000000,3.7
�Q�n��,���c�s,������,���c,11,46,165,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,6.7
�Q�n��,���c�s,������,���c,9,49,290,125,,�ؑ�,���H�ƒn��,2022�N��Q�l����,360.00000000000000000000,1.2
�Q�n��,���c�s,�Ζn��,���c,60,32,950,950,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,3.7
�Q�n��,���c�s,������,���c,13,,200,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,15.5
�Q�n��,���c�s,����c��,���c,29,40,350,145,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,1.7
�Q�n��,���c�s,���v����,���c,60,19,1900,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,1.3
�Q�n��,���c�s,�h��,���c,20,46,135,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,420.00000000000000000000,3.1
�Q�n��,���c�s,���V��,���c,15,,80,,,,���ƒn��,2022�N��Q�l����,100.00000000000000000000,1.3
�Q�n��,���c�s,����,���c,30,57,400,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,0.8
�Q�n��,���c�s,���˒�,���c,60,17,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,33000.00000000000000000000,16.5
�Q�n��,�����S�Еi��,�厚���c,���c,120,41,135,95,,,�s�s�v����O,2022�N��P�l����,330.00000000000000000000,2.4
�Q�n��,���c�s,���q����,���c,20,46,170,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,1.8
�Q�n��,�����S�Еi��,�厚�ԍ�,���c,120,18,310,70,,�ؑ�,�s�s�v����O,2022�N��P�l����,750.00000000000000000000,2.4
�Q�n��,���c�s,�ޖؒ�,���c,27,25,330,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,3.9
�Q�n��,���c�s,�ޖؒ�,���c,29,39,300,45,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,530.00000000000000000000,1.8
�Q�n��,���c�s,������,���c,3,18,340,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,3.5
�Q�n��,���c�s,��y�㒬,���c,30,23,1300,270,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,1.5
�Q�n��,���c�s,�ޖؒ�,���c,25,59,140,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,15
�Q�n��,���c�s,���򒬏�Ìꕃ,���c,90,25,250,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,550.00000000000000000000,2.2
�Q�n��,���c�s,�����꒬,���c,30,38,185,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,2.4
�Q�n��,���c�s,���򒬊⎺,���c,120,38,230,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,10.00000000000000000000,0
�Q�n��,���c�s,�V�V�c��,���c,25,43,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,290.00000000000000000000,1.3
�Q�n��,�����S��ꑺ,�厚�J�n,���c,120,39,400,175,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,1.3
�Q�n��,���c�s,��v����,���c,90,39,2000,330,,�S����,�s�s�v����O,2021�N��R�l����,1000.00000000000000000000,0.5
�Q�n��,���c�s,�ޖؒ�,���c,24,47,185,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,1.1
�Q�n��,���c�s,�ː_��,���c,60,54,200,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.5
�Q�n��,���c�s,�����c��,���c,21,,1100,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,0.5
�Q�n��,���c�s,���V��,���c,12,52,250,135,,�S����,���ƒn��,2021�N��R�l����,260.00000000000000000000,1
�Q�n��,���c�s,���˒�,���c,60,21,195,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,7.7
�Q�n��,���c�s,�������ǊL,���c,120,16,600,35,,�ؑ�,�s�s�v����O,2021�N��R�l����,420.00000000000000000000,0.7
�Q�n��,���c�s,�����V��,���c,29,4,165,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.9
�Q�n��,���c�s,���q����,���c,14,36,95,195,,�S����,���ƒn��,2021�N��R�l����,600.00000000000000000000,6.3
�Q�n��,���c�s,�㔭�m��,���c,120,35,400,170,,�ؑ�,�s�s�v����O,2021�N��Q�l����,340.00000000000000000000,0.9
�Q�n��,���c�s,������,���c,7,29,660,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,1.5
�Q�n��,���c�s,��v����,���c,60,23,190,65,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1300.00000000000000000000,6.8
�Q�n��,���c�s,�h��,���c,26,55,330,210,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,4.5
�Q�n��,���c�s,�㌴��,���c,30,49,780,175,,�ؑ�,��P��Z���n��,2021�N��Q�l����,890.00000000000000000000,1.1
�Q�n��,���c�s,�h��,���c,26,,130,200,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,26.9
�Q�n��,���c�s,�㌴��,���c,30,47,490,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,3.5
�Q�n��,���c�s,���v����,���c,60,17,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,7.9
�Q�n��,���c�s,���򒬏�Ìꕃ,���c,90,2,600,210,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1500.00000000000000000000,2.5
�Q�n��,���c�s,�P�j����,���c,30,3,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,11.2
�Q�n��,���c�s,�����꒬,���c,30,48,155,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,1.3
�Q�n��,���c�s,���q����,���c,15,50,135,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,1.5
�Q�n��,���c�s,�h��,���c,27,33,100,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,11
�Q�n��,���c�s,�����꒬,���c,30,36,340,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,4.7
�Q�n��,���c�s,���򒬔���,���c,120,47,900,135,,�ؑ�,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.2
�Q�n��,���c�s,�����V��,���c,29,53,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,5.00000000000000000000,0
�Q�n��,���c�s,�V�V�c��,���c,13,51,1000,350,,�S����,���ƒn��,2021�N��P�l����,660.00000000000000000000,0.7
�Q�n��,���c�s,�����V��,���c,30,53,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,91.00000000000000000000,0.5
�Q�n��,���c�s,�������ǊL,���c,120,56,460,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,0.8
�Q�n��,���c�s,�����V��,���c,28,67,330,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,1.5
�Q�n��,���c�s,���q����,���c,19,45,190,95,,�S����,��P��Z���n��,2021�N��P�l����,140.00000000000000000000,0.7
�Q�n��,�����S�Еi��,�厚���c,���c,120,,910,,,,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.2
�Q�n��,���c�s,��y�㒬,���c,30,35,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,3.6
�Q�n��,���c�s,���򒬊⎺,���c,120,49,900,165,,�ؑ�,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,0.7
�Q�n��,���c�s,���򒬐��},���c,120,49,530,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.2
�Q�n��,���c�s,�����꒬,���c,30,43,170,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.6
�Q�n��,���c�s,�����꒬,���c,30,38,140,220,,�q�b,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,3.2
�Q�n��,���c�s,�����꒬,���c,30,31,640,210,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,1.3
�Q�n��,���c�s,���˒�,���c,60,45,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.4
�Q�n��,���c�s,���q����,���c,10,11,90,105,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1300.00000000000000000000,14.4
�Q�n��,���c�s,�Y����,���c,14,10,100,10,,,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,2
�Q�n��,���c�s,�b�蒬,���c,16,53,330,170,,�ؑ�,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,5.5
�Q�n��,���c�s,����,���c,30,10,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,9.3
�Q�n��,���c�s,�v������,���c,60,32,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,2.6
�Q�n��,���c�s,�v������,���c,60,4,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,10.4
�Q�n��,���c�s,�����꒬,���c,30,,330,,,,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,8.2
�Q�n��,���c�s,�����꒬,���c,30,,220,,,,��P��Z���n��,2020�N��R�l����,250.00000000000000000000,1.1
�Q�n��,���c�s,��������k,���c,120,,660,175,,�ؑ�,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,0.4
�Q�n��,�����S�Еi��,�厚���c,���c,120,70,2000,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,800.00000000000000000000,0.4
�Q�n��,���c�s,���{��,���c,60,4,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,8.2
�Q�n��,�����S�Еi��,�厚�ԍ�,���c,120,33,230,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,2
�Q�n��,�����S�Еi��,�厚�ԍ�,���c,120,16,860,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,800.00000000000000000000,0.9
�Q�n��,���c�s,���m�V�c��,���c,90,,930,,,�ؑ�,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,0.3
�Q�n��,���c�s,���c��,���c,23,4,170,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,8.8
�Q�n��,���c�s,���򒬐��},���c,120,35,1000,115,,,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.1
�Q�n��,���c�s,���c��,���c,12,45,380,155,,�ؑ�,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,0.9
�Q�n��,���c�s,�����꒬,���c,30,34,160,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,680.00000000000000000000,4.3
�Q�n��,���c�s,�V��,���c,30,39,400,110,,,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,0.8
�Q�n��,���c�s,�����V��,���c,30,,130,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.8
�Q�n��,�����S�Еi��,�厚�ԍ�,���c,120,36,470,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.4
�Q�n��,�����S�Еi��,�厚������,���c,120,32,800,150,,�ؑ�,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.3
�Q�n��,���c�s,���c��,���c,24,4,300,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,6.3
�Q�n��,���c�s,������,���c,6,4,200,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,9.5
�Q�n��,���c�s,�b�蒬,���c,24,38,220,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,630.00000000000000000000,2.9
�Q�n��,���c�s,������,���c,7,46,165,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,910.00000000000000000000,5.5
�Q�n��,���c�s,�F�^�䒬,���c,30,49,510,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,0.5
�Q�n��,���c�s,���򒬏�Ìꕃ,���c,90,32,480,40,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,0.6
�Q�n��,���c�s,�ޖؒ�,���c,30,44,195,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,1.8
�Q�n��,���c�s,�ޖؒ�,���c,22,54,600,380,,�q�b,���ƒn��,2020�N��P�l����,1500.00000000000000000000,2.5
�Q�n��,���c�s,�㌴��,���c,30,46,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,2
�Q�n��,���c�s,�h��,���c,30,46,210,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,6.2
�Q�n��,���c�s,�㌴��,���c,30,45,165,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,440.00000000000000000000,2.7
�Q�n��,���c�s,�����꒬,���c,30,30,1100,480,,�ؑ�,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,0.7
�Q�n��,���c�s,�����꒬,���c,30,20,270,150,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,7
�Q�n��,���c�s,�ˎ��쒬,���c,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2900.00000000000000000000,13.8
�Q�n��,���c�s,�ː_��,���c,30,49,300,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,140.00000000000000000000,0.5
�Q�n��,���c�s,��y�㒬,���c,30,,590,250,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,530.00000000000000000000,0.9
�Q�n��,���c�s,���c��,���c,23,4,320,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,5.9
�Q�n��,���c�s,�b�蒬,���c,22,53,210,220,,�ؑ�,���H�ƒn��,2019�N��S�l����,260.00000000000000000000,1.2
�Q�n��,���c�s,�h��,���c,29,62,120,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,16.7
�Q�n��,���c�s,�㌴��,���c,30,46,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,2
�Q�n��,���c�s,���⒬,���c,30,32,340,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,580.00000000000000000000,1.7
�Q�n��,���c�s,�����V��,���c,30,16,75,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,750.00000000000000000000,10
�Q�n��,���c�s,����������,���c,120,31,500,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,670.00000000000000000000,1.3
�Q�n��,���c�s,����,���c,17,,220,180,,�ؑ�,���ƒn��,2019�N��S�l����,650.00000000000000000000,3
�Q�n��,���c�s,���`����,���c,30,,1500,,,,�s�s�v����O,2019�N��S�l����,1800.00000000000000000000,1.2
�Q�n��,���c�s,������,���c,11,23,1500,290,,�ؑ�,���H�ƒn��,2019�N��R�l����,4600.00000000000000000000,3.1
�Q�n��,�����S�Еi��,�厚�ԍ�,���c,120,31,200,55,,�ؑ�,�s�s�v����O,2019�N��R�l����,70.00000000000000000000,0.4
�Q�n��,�����S�Еi��,�厚�ԍ�,���c,120,28,930,165,,�ؑ�,�s�s�v����O,2019�N��R�l����,580.00000000000000000000,0.6
�Q�n��,���c�s,���{��,���c,30,5,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,7.6
�Q�n��,���c�s,����,���c,26,41,150,60,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,8.7
�Q�n��,�����S���a��,�厚�L�쐣,���c,60,35,1300,350,,�ؑ�,�s�s�v����O,2019�N��R�l����,2600.00000000000000000000,2
�Q�n��,�����S��ꑺ,�厚�J�n,���c,120,32,115,35,,�ؑ�,�s�s�v����O,2019�N��R�l����,190.00000000000000000000,1.7
�Q�n��,�����S��ꑺ,�厚�J�n,���c,120,32,115,70,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,1.7
�Q�n��,���c�s,��v����,���c,90,28,340,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,0.9
�Q�n��,���c�s,������,���c,7,,250,,,,��P��Z���n��,2019�N��Q�l����,610.00000000000000000000,2.4
�Q�n��,���c�s,�����꒬,���c,30,38,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,5
�Q�n��,���c�s,���⒬,���c,20,,1300,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,980.00000000000000000000,0.8
�Q�n��,���c�s,���򒬏�Ìꕃ,���c,90,12,300,130,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2400.00000000000000000000,8
�Q�n��,���c�s,�ˎ��쒬,���c,29,5,200,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3000.00000000000000000000,15
�Q�n��,���c�s,�h��,���c,29,,570,,,,��P��Z���n��,2019�N��Q�l����,7500.00000000000000000000,13.2
�Q�n��,���c�s,���򒬏�Ìꕃ,���c,120,47,1700,180,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1600.00000000000000000000,0.9
�Q�n��,���c�s,�h��,���c,25,,460,270,,�ؑ�,��P��Z���n��,2019�N��Q�l����,8300.00000000000000000000,18
�Q�n��,�����S�Еi��,�厚�z�n,���c,120,,2000,1100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,160.00000000000000000000,0.1
�Q�n��,�����S��ꑺ,�厚�J�n,���c,120,39,270,175,,�ؑ�,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,0.7
�Q�n��,���c�s,��y�㒬,���c,30,47,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,580.00000000000000000000,2
�Q�n��,���c�s,�ޖؒ�,���c,25,32,300,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,95.00000000000000000000,0.3
�Q�n��,���c�s,������,���c,10,,260,,,,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,13.8
�Q�n��,���c�s,�v������,���c,90,44,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,450.00000000000000000000,1.7
�Q�n��,���c�s,������,���c,10,,540,140,,�ؑ�,���H�ƒn��,2019�N��P�l����,200.00000000000000000000,0.4
�Q�n��,���c�s,�v������,���c,60,5,310,115,,�ؑ�,�s�X���������,2019�N��P�l����,3400.00000000000000000000,11
�Q�n��,���c�s,�����꒬,���c,30,5,210,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,13.3
�Q�n��,���c�s,���򒬏�Ìꕃ,���c,90,17,750,260,,�ؑ�,�s�s�v����O,2019�N��P�l����,2500.00000000000000000000,3.3
�Q�n��,���c�s,���v����,���c,60,47,240,105,,�ؑ�,�s�s�v����O,2019�N��P�l����,170.00000000000000000000,0.7
�Q�n��,���c�s,���򒬏�Ìꕃ,���c,90,17,960,260,,�ؑ�,�s�s�v����O,2019�N��P�l����,2500.00000000000000000000,2.6
�Q�n��,���c�s,�����V��,���c,30,,155,45,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,330.00000000000000000000,2.1
�Q�n��,���c�s,�����V��,���c,30,36,240,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,15
�Q�n��,���c�s,�����V��,���c,30,51,150,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,2.7
�Q�n��,���c�s,������,���c,6,55,2000,1700,,�S����,���H�ƒn��,2018�N��S�l����,4700.00000000000000000000,2.4
�Q�n��,���c�s,�F�^�䒬,���c,60,,750,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,0.7
�Q�n��,���c�s,�劘��,���c,30,47,680,350,,�S����,�s�s�v����O,2018�N��S�l����,1500.00000000000000000000,2.2
�Q�n��,���c�s,����c��,���c,26,43,570,310,,�ؑ�,�s�s�v����O,2018�N��S�l����,420.00000000000000000000,0.7
�Q�n��,���c�s,����,���c,30,27,175,190,,�S����,���H�ƒn��,2018�N��S�l����,1500.00000000000000000000,8.6
�Q�n��,���c�s,�����m��,���c,90,23,560,145,,�ؑ�,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,0.7
�Q�n��,���c�s,�V�V�c��,���c,20,30,105,175,,�ؑ�,���H�ƒn��,2018�N��S�l����,310.00000000000000000000,3
�Q�n��,���c�s,�V�V�c��,���c,30,,400,130,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,8.3
�Q�n��,���c�s,���˒�,���c,60,17,260,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,7.3
�Q�n��,���c�s,���˒�,���c,60,30,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,6.3
�Q�n��,���c�s,������,���c,6,38,180,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,1500.00000000000000000000,8.3
�Q�n��,���c�s,����c��,���c,23,17,210,25,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,1.4
�Q�n��,���c�s,���򒬏�Ìꕃ,���c,90,6,250,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,2700.00000000000000000000,10.8
�Q�n��,���c�s,�����꒬,���c,30,,320,,,,��Q���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,8.4
�Q�n��,���c�s,�ˎ��쒬,���c,24,18,240,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,8.3
�Q�n��,���c�s,�V�V�c��,���c,30,54,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,70.00000000000000000000,0.4
�Q�n��,���c�s,�V�V�c��,���c,25,38,165,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,4.8
�Q�n��,�����S�Еi��,�厚�ԍ�,���c,120,38,330,95,,�ؑ�,�s�s�v����O,2018�N��R�l����,20.00000000000000000000,0.1
�Q�n��,���c�s,�V�V�c��,���c,20,,190,55,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,100.00000000000000000000,0.5
�Q�n��,�����S��ꑺ,�厚�J�n,���c,120,,270,90,,�ؑ�,�s�s�v����O,2018�N��R�l����,2200.00000000000000000000,8.1
�Q�n��,���c�s,�Ζn��,���c,60,34,850,135,,�ؑ�,�s�s�v����O,2018�N��Q�l����,870.00000000000000000000,1
�Q�n��,���c�s,�b�蒬,���c,16,,115,80,,,���H�ƒn��,2018�N��Q�l����,65.00000000000000000000,0.6
�Q�n��,���c�s,��v����,���c,90,40,460,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1100.00000000000000000000,2.4
�Q�n��,���c�s,���V��,���c,15,,65,105,,�ؑ�,���ƒn��,2018�N��Q�l����,400.00000000000000000000,6.2
�Q�n��,���c�s,�n��,���c,23,66,200,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,2.5
�Q�n��,���c�s,�����꒬,���c,24,,230,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,580.00000000000000000000,2.5
�Q�n��,���c�s,���c��,���c,30,44,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.6
�Q�n��,���c�s,��y�㒬,���c,30,34,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,1.9
�Q�n��,���c�s,�ޖؒ�,���c,21,7,210,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,11
�Q�n��,���c�s,���򒬏�Ìꕃ,���c,90,6,250,135,,�ؑ�,�s�s�v����O,2018�N��P�l����,2900.00000000000000000000,11.6
�Q�n��,���c�s,���򒬏�Ìꕃ,���c,90,48,350,85,,�ؑ�,�s�s�v����O,2018�N��P�l����,50.00000000000000000000,0.1
�Q�n��,���c�s,���q����,���c,20,,155,85,,�ؑ�,���ƒn��,2018�N��P�l����,360.00000000000000000000,2.3
�Q�n��,���c�s,�����V��,���c,28,40,1200,740,,�r�q�b,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,2.6
�Q�n��,���c�s,�����꒬,���c,25,50,990,430,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,1.4
�Q�n��,���c�s,�����V��,���c,30,,210,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,3.3
�Q�n��,�����S�Еi��,�厚�{���,���c,120,73,470,250,,�ؑ�,�s�s�v����O,2018�N��P�l����,440.00000000000000000000,0.9
�Q�n��,�����S�Еi��,�厚������,���c,120,18,590,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,1400.00000000000000000000,2.4
�Q�n��,���c�s,����,���c,30,,175,170,,�ؑ�,��P��Z���n��,2017�N��S�l����,670.00000000000000000000,3.8
�Q�n��,�����S��ꑺ,�厚�J�n,���c,120,,650,,,,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.3
�Q�n��,���c�s,�㌴��,���c,30,54,165,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,400.00000000000000000000,2.4
�Q�n��,���c�s,�h��,���c,29,54,180,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,10
�Q�n��,���c�s,���v����,���c,60,27,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,5
�Q�n��,���c�s,�������匴,���c,120,45,340,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,460.00000000000000000000,1.4
�Q�n��,���c�s,���⒬,���c,19,39,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,1.5
�Q�n��,���c�s,�������ǊL,���c,120,,220,135,,�ؑ�,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.2
�Q�n��,���c�s,�h��,���c,29,54,250,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,10.4
�Q�n��,���c�s,�����꒬,���c,30,,300,170,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,4.3
�Q�n��,���c�s,���q����,���c,23,54,400,730,,�q�b,���ƒn��,2017�N��R�l����,930.00000000000000000000,2.3