�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,��c��,�V���c,���c,10,6,65,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,6600.00000000000000000000,101.5
�����s,��c��,�V���c,�@��,9,1,50,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,6200.00000000000000000000,124
�����s,��c��,�V���c,����n,5,1,185,310,,�ؑ�,���Z���n��,2023�N��P�l����,20000.00000000000000000000,108.1
�����s,��c��,�V���c,�@��,12,4,60,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,5700.00000000000000000000,95
�����s,��c��,�V���c,���c,18,2,35,55,,�ؑ�,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,91.4
�����s,��c��,�V���c,�@��,15,2,55,60,,�ؑ�,���H�ƒn��,2022�N��R�l����,4100.00000000000000000000,74.5
�����s,��c��,�V���c,����n,5,63,95,65,,�ؑ�,���Z���n��,2022�N��R�l����,3600.00000000000000000000,37.9
�����s,��c��,�V���c,���c,9,41,175,270,,�S����,��Q��Z���n��,2022�N��Q�l����,9300.00000000000000000000,53.1
�����s,��c��,�V���c,���c,16,37,270,520,,,���H�ƒn��,2022�N��Q�l����,17000.00000000000000000000,63
�����s,��c��,�V���c,�@��,9,12,105,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5100.00000000000000000000,48.6
�����s,��c��,�V���c,�@��,15,59,105,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4800.00000000000000000000,45.7
�����s,��c��,�V���c,����n,13,9,65,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6500.00000000000000000000,100
�����s,��c��,�V���c,�@��,9,38,145,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,9900.00000000000000000000,68.3
�����s,��c��,�V���c,�@��,9,,145,,,,��P��Z���n��,2022�N��P�l����,9900.00000000000000000000,68.3
�����s,��c��,�V���c,����n,10,27,100,140,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,7000.00000000000000000000,70
�����s,��c��,�V���c,���c,11,29,70,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,4500.00000000000000000000,64.3
�����s,��c��,�V���c,���c,13,3,50,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,5800.00000000000000000000,116
�����s,��c��,�V���c,���c,11,36,145,175,,�ؑ�,��Q��Z���n��,2021�N��S�l����,8000.00000000000000000000,55.2
�����s,��c��,�V���c,����n,14,62,60,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,51.7
�����s,��c��,�V���c,����n,10,21,80,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,7100.00000000000000000000,88.8
�����s,��c��,�V���c,����n,6,51,330,390,,�S����,��P��Z���n��,2021�N��Q�l����,14000.00000000000000000000,42.4
�����s,��c��,�V���c,����n,16,3,50,80,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5600.00000000000000000000,112
�����s,��c��,�V���c,����n,16,3,50,80,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5400.00000000000000000000,108
�����s,��c��,�V���c,����n,8,,100,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,50
�����s,��c��,�V���c,����n,13,4,70,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,5400.00000000000000000000,77.1
�����s,��c��,�V���c,���c,18,4,75,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,6400.00000000000000000000,85.3
�����s,��c��,�V���c,���c,16,4,55,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,5400.00000000000000000000,98.2
�����s,��c��,�V���c,���c,18,4,75,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,5300.00000000000000000000,70.7
�����s,��c��,�V���c,���c,16,4,50,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,5300.00000000000000000000,106
�����s,��c��,�V���c,����n,14,4,60,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,4900.00000000000000000000,81.7
�����s,��c��,�V���c,�@��,11,60,35,45,,�ؑ�,��P��Z���n��,2020�N��Q�l����,680.00000000000000000000,19.4
�����s,��c��,�V���c,���c,13,5,55,80,,�ؑ�,���H�ƒn��,2020�N��P�l����,5000.00000000000000000000,90.9
�����s,��c��,�V���c,�@��,13,5,60,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,4800.00000000000000000000,80
�����s,��c��,�V���c,�@��,12,,55,,,,���H�ƒn��,2019�N��S�l����,4000.00000000000000000000,72.7
�����s,��c��,�V���c,����n,12,5,55,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,4700.00000000000000000000,85.5
�����s,��c��,�V���c,����n,12,5,70,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,4900.00000000000000000000,70
�����s,��c��,�V���c,�@��,12,5,70,90,,,��P��Z���n��,2019�N��R�l����,5200.00000000000000000000,74.3
�����s,��c��,�V���c,�@��,10,55,185,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,5800.00000000000000000000,31.4
�����s,��c��,�V���c,����n,9,5,60,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,5700.00000000000000000000,95
�����s,��c��,�V���c,����n,8,69,80,100,,,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,41.3
�����s,��c��,�V���c,�@��,14,5,80,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4700.00000000000000000000,58.8
�����s,��c��,�V���c,���}���c,10,6,60,85,,�ؑ�,��Q��Z���n��,2019�N��P�l����,5600.00000000000000000000,93.3
�����s,��c��,�V���c,���}���c,10,6,50,85,,�ؑ�,��Q��Z���n��,2019�N��P�l����,5600.00000000000000000000,112
�����s,��c��,�V���c,����n,8,5,65,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,5300.00000000000000000000,81.5
�����s,��c��,�V���c,����n,9,,60,85,,,��P��Z���n��,2019�N��P�l����,5800.00000000000000000000,96.7
�����s,��c��,�V���c,����n,8,14,260,300,,�S����,��P��Z���n��,2019�N��P�l����,19000.00000000000000000000,73.1
�����s,��c��,�V���c,����n,8,5,55,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,5300.00000000000000000000,96.4
�����s,��c��,�V���c,�@��,10,6,70,80,,�ؑ�,��Q��Z���n��,2018�N��S�l����,5000.00000000000000000000,71.4
�����s,��c��,�V���c,�@��,9,5,60,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,6300.00000000000000000000,105
�����s,��c��,�V���c,����n,13,6,45,75,,�ؑ�,���H�ƒn��,2018�N��S�l����,4200.00000000000000000000,93.3
�����s,��c��,�V���c,����n,7,30,160,105,,�y�ʓS����,���Z���n��,2018�N��Q�l����,9200.00000000000000000000,57.5
�����s,��c��,�V���c,���c,4,6,70,110,,�ؑ�,��Q��Z���n��,2018�N��P�l����,7900.00000000000000000000,112.9
�����s,��c��,�V���c,����n,15,19,65,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,5000.00000000000000000000,76.9
�����s,��c��,�V���c,����n,14,36,480,720,,�q�b,���H�ƒn��,2018�N��P�l����,18000.00000000000000000000,37.5
�����s,��c��,�V���c,���c,16,7,60,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,5400.00000000000000000000,90
�����s,��c��,�V���c,���c,12,45,50,85,,�S����,���H�ƒn��,2017�N��R�l����,3700.00000000000000000000,74
�����s,��c��,�V���c,�G�F,14,7,40,75,,�ؑ�,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,105
�����s,��c��,�V���c,����n,14,29,75,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,4100.00000000000000000000,54.7
�����s,��c��,�V���c,���c,15,7,90,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5200.00000000000000000000,57.8
�����s,��c��,�V���c,���c,15,7,55,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4900.00000000000000000000,89.1
�����s,��c��,�V���c,�G�F,15,7,40,65,,�ؑ�,���H�ƒn��,2017�N��P�l����,4300.00000000000000000000,107.5
�����s,��c��,�V���c,�@��,8,66,85,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,35.3
�����s,��c��,�V���c,�@��,11,7,60,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,5500.00000000000000000000,91.7
�����s,��c��,�V���c,�@��,15,57,135,120,,�ؑ�,���H�ƒn��,2017�N��P�l����,5600.00000000000000000000,41.5
�����s,��c��,�V���c,���c,13,37,125,125,,�ؑ�,���H�ƒn��,2016�N��S�l����,4000.00000000000000000000,32
�����s,��c��,�V���c,���c,11,14,105,115,,,��P��Z���n��,2016�N��S�l����,6500.00000000000000000000,61.9
�����s,��c��,�V���c,���c,15,63,100,,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,33
�����s,��c��,�V���c,�@��,14,60,90,80,,,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,23.3
�����s,��c��,�V���c,����n,9,39,35,50,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,37.1
�����s,��c��,�V���c,����n,5,8,80,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5400.00000000000000000000,67.5
�����s,��c��,�V���c,���c,12,24,65,55,,�ؑ�,���H�ƒn��,2016�N��P�l����,2500.00000000000000000000,38.5
�����s,��c��,�V���c,����n,7,,180,65,,,��P��Z���n��,2015�N��S�l����,3700.00000000000000000000,20.6
�����s,��c��,�V���c,����n,13,9,45,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,4600.00000000000000000000,102.2
�����s,��c��,�V���c,���c,15,9,150,155,,�ؑ�,���H�ƒn��,2015�N��P�l����,11000.00000000000000000000,73.3
�����s,��c��,�V���c,���c,8,17,310,1100,,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,55000.00000000000000000000,177.4
�����s,��c��,�V���c,���c,8,17,300,920,,�r�q�b,��Q��Z���n��,2015�N��P�l����,45000.00000000000000000000,150
�����s,��c��,�V���c,����n,8,15,70,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,4300.00000000000000000000,61.4
�����s,��c��,�V���c,���c,9,10,45,80,,�ؑ�,��Q��Z���n��,2014�N��S�l����,4400.00000000000000000000,97.8
�����s,��c��,�V���c,����n,8,45,45,55,,,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,55.6
�����s,��c��,�V���c,����n,12,9,65,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,5400.00000000000000000000,83.1
�����s,��c��,�V���c,����n,10,10,50,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,4500.00000000000000000000,90
�����s,��c��,�V���c,����n,8,47,80,70,,�ؑ�,���Z���n��,2014�N��R�l����,5200.00000000000000000000,65
�����s,��c��,�V���c,�@��,10,10,65,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,5100.00000000000000000000,78.5
�����s,��c��,�V���c,����n,11,13,55,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,3900.00000000000000000000,70.9
�����s,��c��,�V���c,���c,17,11,55,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,4300.00000000000000000000,78.2
�����s,��c��,�V���c,�@��,10,,185,,,,��P��Z���n��,2013�N��R�l����,8000.00000000000000000000,43.2
�����s,��c��,�V���c,�@��,13,11,70,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,60
�����s,��c��,�V���c,�@��,10,11,55,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,4600.00000000000000000000,83.6
�����s,��c��,�V���c,�@��,10,11,55,95,,,�ߗ׏��ƒn��,2013�N��R�l����,4900.00000000000000000000,89.1
�����s,��c��,�V���c,����n,8,40,115,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,29.6
�����s,��c��,�V���c,���c,13,11,55,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4500.00000000000000000000,81.8
�����s,��c��,�V���c,���c,15,11,70,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,4500.00000000000000000000,64.3
�����s,��c��,�V���c,���c,16,11,65,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,4600.00000000000000000000,70.8
�����s,��c��,�V���c,���c,16,18,60,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,65
�����s,��c��,�V���c,����n,14,68,110,490,,�r�q�b,���H�ƒn��,2013�N��P�l����,3700.00000000000000000000,33.6
�����s,��c��,�V���c,���c,10,12,95,105,,�ؑ�,��Q��Z���n��,2012�N��S�l����,7300.00000000000000000000,76.8
�����s,��c��,�V���c,�@��,12,12,65,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,4600.00000000000000000000,70.8
�����s,��c��,�V���c,�@��,13,12,75,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,5000.00000000000000000000,66.7
�����s,��c��,�V���c,����n,12,12,75,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,4300.00000000000000000000,57.3
�����s,��c��,�V���c,����n,14,12,90,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,5000.00000000000000000000,55.6
�����s,��c��,�V���c,�@��,16,12,60,110,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4900.00000000000000000000,81.7
�����s,��c��,�V���c,�@��,10,13,40,45,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2500.00000000000000000000,62.5
�����s,��c��,�V���c,����n,13,,80,,,,���H�ƒn��,2012�N��Q�l����,2500.00000000000000000000,31.3
�����s,��c��,�V���c,���c,7,19,55,80,,�ؑ�,��Q��Z���n��,2012�N��P�l����,4300.00000000000000000000,78.2
�����s,��c��,�V���c,���c,10,13,65,100,,�ؑ�,��Q��Z���n��,2012�N��P�l����,5000.00000000000000000000,76.9
�����s,��c��,�V���c,����n,6,39,95,250,,�S�����A�ؑ�,��P��Z���n��,2012�N��P�l����,4200.00000000000000000000,44.2
�����s,��c��,�V���c,����n,9,13,55,,,�ؑ�,��P��Z���n��,2011�N��R�l����,4000.00000000000000000000,72.7
�����s,��c��,�V���c,�@��,10,,330,330,,�S����,��Q��Z���n��,2011�N��P�l����,12000.00000000000000000000,36.4
�����s,��c��,�V���c,�@��,12,25,55,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,4000.00000000000000000000,72.7
�����s,��c��,�V���c,�@��,10,14,65,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,4400.00000000000000000000,67.7
�����s,��c��,�V���c,���c,12,14,55,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,5000.00000000000000000000,90.9
�����s,��c��,�V���c,�@��,14,25,55,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,54.5
�����s,��c��,�V���c,�@��,13,14,85,90,,�ؑ�,���H�ƒn��,2010�N��R�l����,4900.00000000000000000000,57.6
�����s,��c��,�V���c,����n,12,,95,,,,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,27.4
�����s,��c��,�V���c,����n,14,54,165,260,,�q�b,��P��Z���n��,2010�N��Q�l����,4700.00000000000000000000,28.5
�����s,��c��,�V���c,���c,7,14,70,115,,�ؑ�,��Q��Z���n��,2010�N��P�l����,5400.00000000000000000000,77.1
�����s,��c��,�V���c,����n,11,15,60,110,,�ؑ�,���H�ƒn��,2010�N��P�l����,4300.00000000000000000000,71.7
�����s,��c��,�V���c,����n,10,14,60,75,,�ؑ�,��P��Z���n��,2010�N��P�l����,3100.00000000000000000000,51.7
�����s,��c��,�V���c,����n,9,15,50,85,,�q�b,��P��Z���n��,2009�N��S�l����,4300.00000000000000000000,86
�����s,��c��,�V���c,����n,11,,55,,,,��P��Z���n��,2009�N��S�l����,3600.00000000000000000000,65.5
�����s,��c��,�V���c,����n,11,,55,,,,��P��Z���n��,2009�N��R�l����,4200.00000000000000000000,76.4
�����s,��c��,�V���c,�@��,7,51,80,165,,�S����,���Z���n��,2009�N��P�l����,3100.00000000000000000000,38.8
�����s,��c��,�V���c,�@��,15,16,55,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,5500.00000000000000000000,100
�����s,��c��,�V���c,�@��,9,16,55,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,5200.00000000000000000000,94.5
�����s,��c��,�V���c,�@��,16,17,100,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,6800.00000000000000000000,68
�����s,��c��,�V���c,����n,7,25,70,85,,�ؑ�,���H�ƒn��,2007�N��Q�l����,4000.00000000000000000000,57.1
�����s,��c��,�V���c,�r��,9,18,50,80,,�ؑ�,��P��Z���n��,2007�N��P�l����,4800.00000000000000000000,96
�����s,��c��,�V���c,�G�F,15,17,75,85,,�ؑ�,��P��Z���n��,2007�N��P�l����,4700.00000000000000000000,62.7
�����s,��c��,�V���c,�@��,8,18,65,75,,�ؑ�,��P��Z���n��,2006�N��S�l����,4300.00000000000000000000,66.2
�����s,��c��,�V���c,���c,12,18,60,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,5100.00000000000000000000,85
�����s,��c��,�V���c,�@��,11,18,60,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,5000.00000000000000000000,83.3
�����s,��c��,�V���c,����n,9,18,75,85,,�ؑ�,���Z���n��,2006�N��R�l����,5300.00000000000000000000,70.7
�����s,��c��,�V���c,�@��,10,35,85,130,,�S����,��P��Z���n��,2006�N��P�l����,4200.00000000000000000000,49.4
�����s,��c��,�V���c,�@��,10,35,85,130,,�S����,��P��Z���n��,2006�N��P�l����,5000.00000000000000000000,58.8
�����s,��c��,�V���c,���c,16,19,70,105,,�ؑ�,���H�ƒn��,2005�N��S�l����,5000.00000000000000000000,71.4
�����s,��c��,�V���c,�G�F,14,21,170,100,,�S����,���H�ƒn��,2005�N��R�l����,6200.00000000000000000000,36.5
�����s,��c��,�V���c,�@��,12,19,50,65,,�ؑ�,���H�ƒn��,2005�N��R�l����,3700.00000000000000000000,74
�����s,��c��,�V���c,�@��,9,32,55,130,,�S����,�ߗ׏��ƒn��,2005�N��R�l����,4200.00000000000000000000,76.4
�����s,��c��,�V���c,����n,8,19,55,85,,�ؑ�,��P��Z���n��,2005�N��R�l����,4700.00000000000000000000,85.5
