�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�厚�s��,���c,23,2,195,120,,,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,13.8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,26,2,180,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,16.7
��錧,�Ђ����Ȃ��s,�厚�s��,���c,26,2,190,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,14.7
��錧,�Ђ����Ȃ��s,�厚�s��,���c,21,28,1600,850,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,6.9
��錧,�Ђ����Ȃ��s,�厚�s��,���c,20,36,760,330,,�S����,���Z���n��,2022�N��S�l����,2700.00000000000000000000,3.6
��錧,�Ђ����Ȃ��s,�厚�s��,���c,25,2,190,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,14.7
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,,1300,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,18000.00000000000000000000,13.8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,26,2,185,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,16.2
��錧,�Ђ����Ȃ��s,�厚�s��,���c,28,3,195,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,13.8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,28,3,195,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,13.8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,25,3,195,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,15.4
��錧,�Ђ����Ȃ��s,�厚�s��,���c,24,3,195,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,14.9
��錧,�Ђ����Ȃ��s,�厚�s��,���c,24,3,195,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,14.9
��錧,�Ђ����Ȃ��s,�厚�s��,���c,24,3,195,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,14.9
��錧,�Ђ����Ȃ��s,�厚�s��,���c,25,3,195,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,15.4
��錧,�Ђ����Ȃ��s,�厚�s��,���c,26,19,175,185,,,���Z���n��,2021�N��P�l����,1400.00000000000000000000,8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,45,260,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,5.8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,4,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,4,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,14
��錧,�Ђ����Ȃ��s,�厚�s��,���c,25,4,200,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,14.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,4,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,12.8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,49,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,23,4,140,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,20.7
��錧,�Ђ����Ȃ��s,�厚�s��,���c,24,4,200,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,17
��錧,�Ђ����Ȃ��s,�厚�s��,���c,25,3,200,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,16
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,37,270,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,5.6
��錧,�Ђ����Ȃ��s,�厚�s��,���c,24,4,195,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,13.8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,4,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,14.3
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,17,200,105,,�ؑ�,�s�X���������,2020�N��P�l����,1600.00000000000000000000,8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,,370,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,3.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,10.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,49,400,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,1.6
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,16
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,5,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,10.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,15.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,14.3
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,53,650,230,,�S����,�s�X���������,2018�N��S�l����,1500.00000000000000000000,2.3
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,28,31,310,330,,�S����,���Z���n��,2018�N��R�l����,1800.00000000000000000000,5.8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,6,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,15.4
��錧,�Ђ����Ȃ��s,�厚�s��,���c,21,11,195,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,13.8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,20,39,65,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,200.00000000000000000000,3.1
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,14,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,10
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,,440,105,,,�s�X���������,2018�N��P�l����,3000.00000000000000000000,6.8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,16,7,220,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,14.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,29,31,195,145,,�ؑ�,���Z���n��,2018�N��P�l����,520.00000000000000000000,2.7
��錧,�Ђ����Ȃ��s,�厚�s��,���c,29,31,310,330,,�S����,���Z���n��,2018�N��P�l����,760.00000000000000000000,2.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,41,1000,580,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,6200.00000000000000000000,6.2
��錧,�Ђ����Ȃ��s,�厚�s��,���c,29,42,500,85,,,���Z���n��,2017�N��R�l����,300.00000000000000000000,0.6
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,28,330,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,5.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,16,8,185,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,17.3
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,7,310,105,,,�s�X���������,2016�N��R�l����,2700.00000000000000000000,8.7
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,51,350,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,550.00000000000000000000,1.6
��錧,�Ђ����Ȃ��s,�厚�s��,���c,24,9,220,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3800.00000000000000000000,17.3
��錧,�Ђ����Ȃ��s,�厚�s��,���c,16,,185,120,,,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,16.8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,,230,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,17.8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,20,9,250,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1700.00000000000000000000,6.8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,24,39,1700,780,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,1.6
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,,260,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,13.8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,51,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,3.2
��錧,�Ђ����Ȃ��s,�厚�s��,���c,24,56,270,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,900.00000000000000000000,3.3
��錧,�Ђ����Ȃ��s,�厚�s��,���c,24,55,250,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,800.00000000000000000000,3.2
��錧,�Ђ����Ȃ��s,�厚�s��,���c,20,10,200,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,14
��錧,�Ђ����Ȃ��s,�厚�s��,���c,23,,250,,,,�ߗ׏��ƒn��,2014�N��R�l����,3000.00000000000000000000,12
��錧,�Ђ����Ȃ��s,�厚�s��,���c,26,38,540,120,,�ؑ�,���Z���n��,2014�N��Q�l����,1300.00000000000000000000,2.4
��錧,�Ђ����Ȃ��s,�厚�s��,���c,20,10,200,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,20,10,200,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,14
��錧,�Ђ����Ȃ��s,�厚�s��,���c,20,10,200,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,23,10,200,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,21,,210,,,,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,18.1
��錧,�Ђ����Ȃ��s,�厚�s��,���c,23,,300,125,,,�ߗ׏��ƒn��,2014�N��P�l����,3100.00000000000000000000,10.3
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,11,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,9.2
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,17,210,105,,�ؑ�,�s�X���������,2013�N��R�l����,2000.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,21,11,280,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,,200,,,�ؑ�,�s�X���������,2013�N��P�l����,3300.00000000000000000000,16.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,24,33,165,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,990.00000000000000000000,6
��錧,�Ђ����Ȃ��s,�厚�s��,���c,20,12,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,20,11,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,21,11,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚�s��,���c,26,55,430,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,750.00000000000000000000,1.7
��錧,�Ђ����Ȃ��s,�厚�s��,���c,21,46,530,150,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,950.00000000000000000000,1.8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,20,12,200,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,14
��錧,�Ђ����Ȃ��s,�厚�s��,���c,21,12,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,14
��錧,�Ђ����Ȃ��s,�厚�s��,���c,28,33,900,340,,�S����,���Z���n��,2012�N��S�l����,2100.00000000000000000000,2.3
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,17,210,105,,�ؑ�,�s�X���������,2012�N��R�l����,1800.00000000000000000000,8.6
��錧,�Ђ����Ȃ��s,�厚�s��,���c,25,59,330,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,640.00000000000000000000,1.9
��錧,�Ђ����Ȃ��s,�厚�s��,���c,21,,210,,,,��P���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,13.8
��錧,�Ђ����Ȃ��s,�厚�s��,���c,23,34,1400,125,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,1.4
��錧,�Ђ����Ȃ��s,�厚�s��,���c,20,,210,,,,���Z���n��,2011�N��S�l����,3400.00000000000000000000,16.2
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,,210,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,15.2
��錧,�Ђ����Ȃ��s,�厚�s��,���c,27,15,155,95,,�ؑ�,���Z���n��,2010�N��P�l����,1600.00000000000000000000,10.3
��錧,�Ђ����Ȃ��s,�厚�s��,���c,19,,220,,,,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,14.1
��錧,�Ђ����Ȃ��s,�厚�s��,���c,19,,220,,,,��P���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,13.2
��錧,�Ђ����Ȃ��s,�厚�s��,���c,19,15,220,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,13.6
��錧,�Ђ����Ȃ��s,�厚�s��,���c,19,15,220,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,14.1
��錧,�Ђ����Ȃ��s,�厚�s��,���c,24,26,320,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,3.4
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,,195,,,,��P���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,14.9
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,50,360,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,700.00000000000000000000,1.9
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,,230,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,2600.00000000000000000000,11.3
��錧,�Ђ����Ȃ��s,�厚�s��,���c,30,53,360,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1800.00000000000000000000,5
