�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,����,,,,430,,,,��Q��Z���n��,2023�N��R�l����,780.00000000000000000000,1.8
��������,�����s,�V��,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,410.00000000000000000000,0.8
��������,�����s,���,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,10.00000000000000000000,0
��������,�����s,�쏼����,,,,210,,,,���ƒn��,2023�N��P�l����,320.00000000000000000000,1.5
��������,�����s,������,����,120,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,60.00000000000000000000,0.5
��������,�����s,������,,,,680,,,,�s�s�v����O,2022�N��S�l����,630.00000000000000000000,0.9
��������,�����s,�V��,�u�z�u,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.3
��������,�����s,������,,,,120,,,,�s�s�v����O,2022�N��R�l����,65.00000000000000000000,0.5
��������,�����s,�C��,,,,480,,,,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.2
��������,�����s,���,,,,520,,,,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.3
��������,�����s,���,,,,320,,,,�s�s�v����O,2022�N��R�l����,25.00000000000000000000,0.1
��������,�����s,�s��,,,,1100,,,,��P��Z���n��,2022�N��Q�l����,340.00000000000000000000,0.3
��������,�����s,�����[,,,,520,,,,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.3
��������,�����s,���{��,,,,310,,,,��Q��Z���n��,2022�N��Q�l����,350.00000000000000000000,1.1
��������,�����s,�c�_,,,,490,,,,��P���w�Z����p�n��,2022�N��Q�l����,330.00000000000000000000,0.7
��������,�����s,�l��,����,120,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4500.00000000000000000000,3.2
��������,�����s,�s��,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.4
��������,�����s,�s��,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,160.00000000000000000000,0.4
��������,�����s,�c�_,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1
��������,�����s,�c�_,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,1.5
��������,�����s,�c�_,,,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,0.9
��������,�����s,�V��,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,160.00000000000000000000,0.4
��������,�����s,�l��,,,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,2.8
��������,�����s,�l��,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4400.00000000000000000000,3.1
��������,�����s,�s��,,,,200,,,,���H�ƒn��,2021�N��Q�l����,300.00000000000000000000,1.5
��������,�����s,�c�_,,,,200,,,,��P���w�Z����p�n��,2021�N��Q�l����,120.00000000000000000000,0.6
��������,�����s,�c�_,,,,290,,,,��P��Z���n��,2021�N��Q�l����,340.00000000000000000000,1.2
��������,�����s,�s��,,,,230,,,,��P���w�Z����p�n��,2021�N��P�l����,180.00000000000000000000,0.8
��������,�����s,�A��,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,220.00000000000000000000,0.9
��������,�����s,���{��,,,,210,,,,��Q��Z���n��,2021�N��P�l����,300.00000000000000000000,1.4
��������,�����s,�c�_,,,,250,,,,��P���w�Z����p�n��,2021�N��P�l����,330.00000000000000000000,1.3
��������,�����s,����,,,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,110.00000000000000000000,0.6
��������,�����s,����,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.3
��������,�����s,������,,,,340,,,,��P��Z���n��,2020�N��R�l����,660.00000000000000000000,1.9
��������,�����s,�C��,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,1.5
��������,�����s,���{��,,,,240,,,,��Q��Z���n��,2020�N��Q�l����,290.00000000000000000000,1.2
��������,�����s,�c�_,,,,440,,,,��P���w�Z����p�n��,2020�N��Q�l����,350.00000000000000000000,0.8
��������,�����s,������,,,,530,,,,��P��Z���n��,2020�N��Q�l����,660.00000000000000000000,1.2
��������,�����s,�l��,,,,1400,,,,���Z���n��,2020�N��Q�l����,4300.00000000000000000000,3.1
��������,�����s,����,,,,220,,,,�ߗ׏��ƒn��,2019�N��S�l����,390.00000000000000000000,1.8
��������,�����s,�C��,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,1.8
��������,�����s,�c�_,,,,390,,,,��P��Z���n��,2019�N��S�l����,360.00000000000000000000,0.9
��������,�����s,�l��,����,120,,2000,,,,���H�ƒn��,2019�N��S�l����,6500.00000000000000000000,3.3
��������,�����s,�{��,,,,410,,,,���Z���n��,2019�N��S�l����,450.00000000000000000000,1.1
��������,�����s,�C��,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,1.4
��������,�����s,����,,,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,70.00000000000000000000,0.4
��������,�����s,�C��,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.5
��������,�����s,�V��,,,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,30.00000000000000000000,0.3
��������,�����s,�c�_,,,,490,,,,��P���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,1.2
��������,�����s,���,,,,65,,,,�s�s�v����O,2019�N��Q�l����,87.00000000000000000000,1.3
��������,�����s,�A��,,,,185,,,,�s�s�v����O,2019�N��P�l����,30.00000000000000000000,0.2
��������,�����s,������,,,,430,,,,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,0.7
��������,�����s,�A��,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,340.00000000000000000000,0.9
��������,�����s,�h��,,,,180,,,,���ƒn��,2018�N��S�l����,250.00000000000000000000,1.4
��������,�����s,�c�_,,,,190,,,,��P���w�Z����p�n��,2018�N��S�l����,120.00000000000000000000,0.6
��������,�����s,�c�_,,,,100,,,,��P��Z���n��,2018�N��S�l����,50.00000000000000000000,0.5
��������,�����s,�c�_,,,,330,,,,��P���w�Z����p�n��,2018�N��S�l����,430.00000000000000000000,1.3
��������,�����s,������,,,,530,,,,��P��Z���n��,2018�N��S�l����,520.00000000000000000000,1
��������,�����s,�l��,,,,490,,,,���Z���n��,2018�N��S�l����,440.00000000000000000000,0.9
��������,�����s,������,,,,210,,,,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,1.4
��������,�����s,������,,,,480,,,,��P��Z���n��,2018�N��R�l����,320.00000000000000000000,0.7
��������,�����s,������,,,,90,,,,�s�s�v����O,2018�N��Q�l����,140.00000000000000000000,1.6
��������,�����s,������,,,,110,,,,�s�s�v����O,2018�N��Q�l����,40.00000000000000000000,0.4
��������,�����s,�c�_,,,,125,,,,��P���w�Z����p�n��,2018�N��Q�l����,38.00000000000000000000,0.3
��������,�����s,������,,,,2000,,,,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,1.2
��������,�����s,�l��,,,,560,,,,���Z���n��,2018�N��Q�l����,470.00000000000000000000,0.8
��������,�����s,�l��,,,,170,,,,���Z���n��,2018�N��Q�l����,85.00000000000000000000,0.5
��������,�����s,���ʒ�,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,770.00000000000000000000,2.4
��������,�����s,�쏼����,,,,175,,,,���ƒn��,2018�N��P�l����,310.00000000000000000000,1.8
��������,�����s,������,,,,160,,,,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.3
��������,�����s,�V��,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,0.3
��������,�����s,�{��,,,,200,,,,���ƒn��,2017�N��S�l����,380.00000000000000000000,1.9
��������,�����s,�����[,,,,195,,,,�s�s�v����O,2017�N��R�l����,50.00000000000000000000,0.3
��������,�����s,�A��,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,430.00000000000000000000,1.9
��������,�����s,�c�_,,,,1200,,,,��Q��Z���n��,2017�N��R�l����,1000.00000000000000000000,0.8
��������,�����s,���,,,,220,,,,�s�s�v����O,2017�N��R�l����,60.00000000000000000000,0.3
��������,�����s,�쏼����,,,,185,,,,���ƒn��,2017�N��R�l����,350.00000000000000000000,1.9
��������,�����s,������,,,,90,,,,�s�s�v����O,2017�N��Q�l����,130.00000000000000000000,1.4
��������,�����s,������,,,,220,,,,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.5
��������,�����s,�C��,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,0.7
��������,�����s,�c�_,,,,350,,,,��P���w�Z����p�n��,2017�N��P�l����,210.00000000000000000000,0.6
��������,�����s,�l��,,,,360,,,,���Z���n��,2017�N��P�l����,80.00000000000000000000,0.2
��������,�����s,������,,,,850,,,,�s�s�v����O,2016�N��S�l����,2000.00000000000000000000,2.4
��������,�����s,�V��,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,150.00000000000000000000,0.7
��������,�����s,�V��,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,350.00000000000000000000,0.9
��������,�����s,�c�_,,,,340,,,,��P���w�Z����p�n��,2016�N��S�l����,180.00000000000000000000,0.5
��������,�����s,�c�_,����,120,,610,,,,��P���w�Z����p�n��,2016�N��R�l����,350.00000000000000000000,0.6
��������,�����s,�C��,����,120,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,20.00000000000000000000,0.2
��������,�����s,�c�_,����,120,,260,,,,��P���w�Z����p�n��,2016�N��Q�l����,440.00000000000000000000,1.7
��������,�����s,�l��,����,120,,260,,,,���Z���n��,2016�N��Q�l����,400.00000000000000000000,1.5
��������,�����s,�l��,����,120,,220,,,,���Z���n��,2016�N��Q�l����,35.00000000000000000000,0.2
��������,�����s,�{��,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,1
��������,�����s,�s��,����,120,,390,,,,���H�ƒn��,2016�N��P�l����,300.00000000000000000000,0.8
��������,�����s,�s��,����,120,,200,,,,���H�ƒn��,2016�N��P�l����,270.00000000000000000000,1.4
��������,�����s,������,����,120,,300,,,,��P��Z���n��,2016�N��P�l����,470.00000000000000000000,1.6
��������,�����s,�s��,,,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,220.00000000000000000000,0.3
��������,�����s,����,����,120,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,250.00000000000000000000,0.4
��������,�����s,�l��,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.4
��������,�����s,�V��,�u�z�u,120,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,340.00000000000000000000,1
��������,�����s,�l��,����,120,,130,,,,���Z���n��,2015�N��R�l����,60.00000000000000000000,0.5
��������,�����s,�c�_,����,120,,480,,,,��P���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,0.8
��������,�����s,�l��,����,120,,230,,,,���Z���n��,2015�N��Q�l����,240.00000000000000000000,1
��������,�����s,������,����,120,,490,,,,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,0.6
��������,�����s,������,����,120,,280,,,,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,1.8
��������,�����s,�c�_,,,,880,,,,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,1.3
��������,�����s,�c�_,,,,590,,,,��P���w�Z����p�n��,2015�N��P�l����,300.00000000000000000000,0.5
��������,�����s,���,����,120,,80,,,,�s�s�v����O,2015�N��P�l����,130.00000000000000000000,1.6
��������,�����s,���,����,120,,65,,,,�s�s�v����O,2015�N��P�l����,110.00000000000000000000,1.7
��������,�����s,���,,,,130,,,,�s�s�v����O,2015�N��P�l����,70.00000000000000000000,0.5
��������,�����s,������,����,120,,65,,,,�s�s�v����O,2014�N��S�l����,140.00000000000000000000,2.2
��������,�����s,������,,,,105,,,,�s�s�v����O,2014�N��S�l����,220.00000000000000000000,2.1
��������,�����s,���{��,,,,240,,,,��Q��Z���n��,2014�N��S�l����,430.00000000000000000000,1.8
��������,�����s,���{��,,,,260,,,,��Q��Z���n��,2014�N��S�l����,520.00000000000000000000,2
��������,�����s,�V��,,,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,360.00000000000000000000,0.7
��������,�����s,�V��,,,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,430.00000000000000000000,0.8
��������,�����s,�c�_,,,,680,,,,��P��Z���n��,2014�N��S�l����,810.00000000000000000000,1.2
��������,�����s,�c�_,,,,780,,,,��P��Z���n��,2014�N��S�l����,350.00000000000000000000,0.4
��������,�����s,�㒬,,,,230,,,,�ߗ׏��ƒn��,2014�N��R�l����,410.00000000000000000000,1.8
��������,�����s,�{��,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,230.00000000000000000000,1
��������,�����s,�����[,,,,80,,,,�s�s�v����O,2014�N��Q�l����,110.00000000000000000000,1.4
��������,�����s,�V��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,7700.00000000000000000000,3.9
��������,�����s,����,,,,240,,,,��Q��Z���n��,2014�N��P�l����,600.00000000000000000000,2.5
��������,�����s,���{��,,,,280,,,,��Q��Z���n��,2014�N��P�l����,580.00000000000000000000,2.1
��������,�����s,�c�_,,,,270,,,,��P���w�Z����p�n��,2014�N��P�l����,360.00000000000000000000,1.3
��������,�����s,�{��,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,75.00000000000000000000,1
��������,�����s,�s��,,,,440,,,,��Q���w�Z����p�n��,2013�N��S�l����,530.00000000000000000000,1.2
��������,�����s,�l��,,,,450,,,,���Z���n��,2013�N��S�l����,500.00000000000000000000,1.1
��������,�����s,�l��,,,,480,,,,���Z���n��,2013�N��S�l����,200.00000000000000000000,0.4
��������,�����s,�h��,,,,175,,,,���ƒn��,2013�N��R�l����,350.00000000000000000000,2
��������,�����s,������,,,,240,,,,�s�s�v����O,2013�N��Q�l����,530.00000000000000000000,2.2
��������,�����s,������,,,,145,,,,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,2.1
��������,�����s,������,,,,140,,,,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,1.4
��������,�����s,�c�_,,,,170,,,,��P���w�Z����p�n��,2013�N��Q�l����,180.00000000000000000000,1.1
��������,�����s,������,,,,80,,,,�s�s�v����O,2013�N��P�l����,170.00000000000000000000,2.1
��������,�����s,�C��,,,,145,,,,�s�s�v����O,2013�N��P�l����,230.00000000000000000000,1.6
��������,�����s,�C��,,,,105,,,,�s�s�v����O,2013�N��P�l����,130.00000000000000000000,1.2
��������,�����s,�쏼����,,,,100,,,,���ƒn��,2013�N��P�l����,100.00000000000000000000,1
��������,�����s,�쏼����,,,,200,,,,��P���w�Z����p�n��,2013�N��P�l����,200.00000000000000000000,1
��������,�����s,�s��,,,,240,,,,��P���w�Z����p�n��,2012�N��S�l����,200.00000000000000000000,0.8
��������,�����s,�A��,,,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,120.00000000000000000000,2
��������,�����s,�C��,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,130.00000000000000000000,0.9
��������,�����s,���{��,����,120,,230,,,,��Q��Z���n��,2012�N��R�l����,200.00000000000000000000,0.9
��������,�����s,�c�_,����,120,,290,,,,��P���w�Z����p�n��,2012�N��R�l����,550.00000000000000000000,1.9
��������,�����s,������,,,,75,,,,�s�s�v����O,2012�N��Q�l����,180.00000000000000000000,2.4
��������,�����s,�����[,����,120,,410,,,,�s�s�v����O,2012�N��Q�l����,310.00000000000000000000,0.8
��������,�����s,�C��,����,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,360.00000000000000000000,0.9
��������,�����s,�C��,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,420.00000000000000000000,1.4
��������,�����s,�C��,,,,165,,,,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,1.8
��������,�����s,�c�_,����,120,,300,,,,��Q���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,2
��������,�����s,������,����,120,,290,,,,��Q��Z���n��,2012�N��Q�l����,620.00000000000000000000,2.1
��������,�����s,������,,,,40,,,,�s�s�v����O,2012�N��P�l����,96.00000000000000000000,2.4
��������,�����s,�C��,,,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,85.00000000000000000000,1.2
��������,�����s,�쏼����,����,120,,410,,,,��P��Z���n��,2012�N��P�l����,680.00000000000000000000,1.7
��������,�����s,�c�_,,,,200,,,,��P���w�Z����p�n��,2011�N��S�l����,300.00000000000000000000,1.5
��������,�����s,�쏼����,,,,270,,,,���ƒn��,2011�N��S�l����,880.00000000000000000000,3.3
��������,�����s,�㒬,,,,290,,,,�ߗ׏��ƒn��,2011�N��R�l����,950.00000000000000000000,3.3
��������,�����s,�c�_,,,,300,,,,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,2
��������,�����s,�c�_,,,,150,,,,���ƒn��,2011�N��R�l����,540.00000000000000000000,3.6
��������,�����s,������,,,,410,,,,��P��Z���n��,2011�N��R�l����,700.00000000000000000000,1.7
��������,�����s,������,,,,65,,,,�s�s�v����O,2011�N��Q�l����,120.00000000000000000000,1.8
��������,�����s,������,,,,75,,,,�s�s�v����O,2011�N��Q�l����,180.00000000000000000000,2.4
��������,�����s,������,,,,70,,,,�s�s�v����O,2011�N��Q�l����,150.00000000000000000000,2.1
��������,�����s,�V��,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,500.00000000000000000000,1.3
��������,�����s,�c�_,,,,250,,,,��P���w�Z����p�n��,2011�N��Q�l����,370.00000000000000000000,1.5
��������,�����s,�c�_,,,,460,,,,��P��Z���n��,2011�N��Q�l����,660.00000000000000000000,1.4
��������,�����s,�㒬,,,,260,,,,�ߗ׏��ƒn��,2011�N��P�l����,320.00000000000000000000,1.2
��������,�����s,�э]��,,,,175,,,,��Q��Z���n��,2011�N��P�l����,360.00000000000000000000,2.1
��������,�����s,�A��,,,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,170.00000000000000000000,2.1
��������,�����s,�A��,,,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,130.00000000000000000000,2
��������,�����s,���ʒ�,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,720.00000000000000000000,2.9
��������,�����s,���ʒ�,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,760.00000000000000000000,3
��������,�����s,���ʒ�,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,750.00000000000000000000,3
��������,�����s,���,,,,90,,,,�s�s�v����O,2011�N��P�l����,130.00000000000000000000,1.4
��������,�����s,���,,,,110,,,,�s�s�v����O,2011�N��P�l����,180.00000000000000000000,1.6
��������,�����s,���,,,,60,,,,�s�s�v����O,2011�N��P�l����,49.00000000000000000000,0.8
��������,�����s,�s��,,,,95,,,,�s�s�v����O,2010�N��S�l����,85.00000000000000000000,0.9
��������,�����s,�э]��,,,,720,,,,��Q��Z���n��,2010�N��S�l����,1900.00000000000000000000,2.6
��������,�����s,���ʒ�,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,2.4
��������,�����s,�c�_,,,,370,,,,��P��Z���n��,2010�N��S�l����,600.00000000000000000000,1.6
��������,�����s,�s��,,,,260,,,,��P��Z���n��,2010�N��R�l����,160.00000000000000000000,0.6
��������,�����s,���ʒ�,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,760.00000000000000000000,3
��������,�����s,�c�_,,,,360,,,,��P���w�Z����p�n��,2010�N��R�l����,540.00000000000000000000,1.5
��������,�����s,�����[,,,,70,,,,�s�s�v����O,2010�N��Q�l����,130.00000000000000000000,1.9
��������,�����s,�A��,,,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,250.00000000000000000000,2.3
��������,�����s,�A��,,,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,210.00000000000000000000,2.2
��������,�����s,�c�_,,,,590,,,,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,1.7
��������,�����s,�{��,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,110.00000000000000000000,0.3
��������,�����s,�A��,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,250.00000000000000000000,1
��������,�����s,�����[,,,,590,,,,�s�s�v����O,2009�N��R�l����,12000.00000000000000000000,20.3
��������,�����s,�����[,,,,530,,,,�s�s�v����O,2009�N��R�l����,1000.00000000000000000000,1.9
��������,�����s,�A��,,,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,50.00000000000000000000,0.4
��������,�����s,���ʒ�,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,910.00000000000000000000,3.1
��������,�����s,�����[,,,,240,,,,�s�s�v����O,2009�N��P�l����,140.00000000000000000000,0.6
��������,�����s,�A��,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,170.00000000000000000000,1.6
��������,�����s,���ʒ�,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,890.00000000000000000000,3.1
��������,�����s,���ʒ�,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,800.00000000000000000000,3.2
��������,�����s,���,,,,60,,,,�s�s�v����O,2009�N��P�l����,130.00000000000000000000,2.2
��������,�����s,�s��,,,,570,,,,���Z���n��,2008�N��S�l����,430.00000000000000000000,0.8
��������,�����s,������,,,,120,,,,�s�s�v����O,2008�N��S�l����,100.00000000000000000000,0.8
��������,�����s,�����[,,,,80,,,,�s�s�v����O,2008�N��S�l����,140.00000000000000000000,1.8
��������,�����s,�A��,,,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,180.00000000000000000000,2.3
��������,�����s,���,,,,110,,,,�s�s�v����O,2008�N��S�l����,220.00000000000000000000,2
��������,�����s,�{��,,,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,0.6
��������,�����s,�s��,,,,580,,,,��P��Z���n��,2008�N��R�l����,750.00000000000000000000,1.3
��������,�����s,������,,,,400,,,,�s�s�v����O,2008�N��R�l����,970.00000000000000000000,2.4
��������,�����s,������,,,,260,,,,�s�s�v����O,2008�N��R�l����,620.00000000000000000000,2.4
��������,�����s,�c�_,,,,270,,,,��P��Z���n��,2008�N��R�l����,600.00000000000000000000,2.2
��������,�����s,�{��,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,800.00000000000000000000,2
��������,�����s,�{��,,,,520,,,,���H�ƒn��,2008�N��R�l����,780.00000000000000000000,1.5
��������,�����s,������,,,,290,,,,�s�s�v����O,2008�N��Q�l����,200.00000000000000000000,0.7
��������,�����s,����,,,,1200,,,,�ߗ׏��ƒn��,2008�N��P�l����,2700.00000000000000000000,2.3
��������,�����s,�s��,,,,195,,,,��Q��Z���n��,2008�N��P�l����,420.00000000000000000000,2.2
��������,�����s,�A��,,,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,160.00000000000000000000,2.5
��������,�����s,�A��,,,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,190.00000000000000000000,2.4
��������,�����s,�A��,,,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,100.00000000000000000000,0.6
��������,�����s,�c�_,,,,270,,,,��P��Z���n��,2007�N��S�l����,300.00000000000000000000,1.1
��������,�����s,�s��,,,,260,,,,�s�s�v����O,2007�N��R�l����,180.00000000000000000000,0.7
��������,�����s,�c�_,,,,590,,,,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,2.2
��������,�����s,������,,,,540,,,,��P��Z���n��,2007�N��R�l����,660.00000000000000000000,1.2
��������,�����s,�㒬,,,,165,,,,�ߗ׏��ƒn��,2007�N��Q�l����,490.00000000000000000000,3
��������,�����s,�A��,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,300.00000000000000000000,1.4
��������,�����s,�A��,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,850.00000000000000000000,2.2
��������,�����s,�A��,,,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,130.00000000000000000000,2.2
��������,�����s,�c�_,,,,260,,,,��P��Z���n��,2007�N��Q�l����,300.00000000000000000000,1.2
