�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S��I��,�O�z��,������,28,47,1800,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,6000.00000000000000000000,3.3
���茧,���ދn�S��I��,������,������,3,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,10
���茧,���ދn�S��I��,�V�J��,������,15,37,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,260.00000000000000000000,0.8
���茧,���ދn�S��I��,�V�J��,������,19,22,450,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,250.00000000000000000000,0.6
���茧,���ދn�S��I��,�O�z��,������,20,,360,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,2.8
���茧,���ދn�S��I��,������,������,12,28,280,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.1
���茧,���ދn�S��I��,�O�z��,������,23,,190,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,420.00000000000000000000,2.2
���茧,���ދn�S��I��,������,������,18,38,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,480.00000000000000000000,1.8
���茧,���ދn�S��I��,�V�J��,������,18,30,2000,800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,1.8
���茧,���ދn�S��I��,�V�J��,������,20,46,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.7
���茧,���ދn�S��I��,������,������,20,38,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,30.00000000000000000000,0.1
���茧,���ދn�S��I��,�O�z��,������,30,41,1100,290,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,980.00000000000000000000,0.9
���茧,���ދn�S��I��,�V�J��,������,21,25,710,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,2.1
���茧,���ދn�S��I��,������,������,29,16,510,135,,�ؑ�,���s�s�v����,2020�N��R�l����,1700.00000000000000000000,3.3
���茧,���ދn�S��I��,������,������,9,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,1.3
���茧,���ދn�S��I��,������,������,13,15,330,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,5.5
���茧,���ދn�S��I��,���΋�,������,28,,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,1.6
���茧,���ދn�S��I��,���΋�,������,26,,170,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,900.00000000000000000000,5.3
���茧,���ދn�S��I��,���΋�,������,19,47,230,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,1.5
���茧,���ދn�S��I��,�V�J��,������,30,,380,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,970.00000000000000000000,2.6
���茧,���ދn�S��I��,�V�J��,������,20,,420,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,430.00000000000000000000,1
���茧,���ދn�S��I��,������,������,3,,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,700.00000000000000000000,3.5
���茧,���ދn�S��I��,���΋�,������,19,,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,1.5
���茧,���ދn�S��I��,���΋�,������,19,,240,250,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,4500.00000000000000000000,18.8
���茧,���ދn�S��I��,������,������,13,,145,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,490.00000000000000000000,3.4
���茧,���ދn�S��I��,���΋�,������,21,,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,880.00000000000000000000,2.3
���茧,���ދn�S��I��,���΋�,������,21,,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,10.5
���茧,���ދn�S��I��,���΋�,������,23,,540,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,3.7
���茧,���ދn�S��I��,���΋�,������,21,,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,8.8
���茧,���ދn�S��I��,���΋�,������,22,,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,6.1
���茧,���ދn�S��I��,���΋�,������,21,,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3000.00000000000000000000,6.7
���茧,���ދn�S��I��,���΋�,������,21,,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2200.00000000000000000000,10.5
���茧,���ދn�S��I��,�V�J��,������,30,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,4000.00000000000000000000,8.3
���茧,���ދn�S��I��,������,������,6,,530,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,780.00000000000000000000,1.5
���茧,���ދn�S��I��,������,������,7,,130,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,52.00000000000000000000,0.4
���茧,���ދn�S��I��,���΋�,������,21,39,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,5.4
���茧,���ދn�S��I��,�V�J��,������,13,29,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,6.8
���茧,���ދn�S��I��,���΋�,������,23,,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,250.00000000000000000000,1.1
���茧,���ދn�S��I��,�V�J��,������,16,,220,120,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,870.00000000000000000000,4
���茧,���ދn�S��I��,�V�J��,������,23,23,310,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,600.00000000000000000000,1.9
���茧,���ދn�S��I��,�V�J��,������,23,24,175,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,550.00000000000000000000,3.1
���茧,���ދn�S��I��,������,������,8,50,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,370.00000000000000000000,1.1
���茧,���ދn�S��I��,�V�J��,������,19,27,570,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,410.00000000000000000000,0.7
���茧,���ދn�S��I��,�O�z��,������,26,59,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,540.00000000000000000000,2.5
