�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�y�Y�s,�_������,�_��,20,47,135,85,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,430.00000000000000000000,3.2
��錧,�y�Y�s,����,�y�Y,8,51,350,1900,,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,8
��錧,�y�Y�s,����,�y�Y,11,2,230,95,,�ؑ�,���ƒn��,2023�N��P�l����,2500.00000000000000000000,10.9
��錧,�y�Y�s,�_������,�_��,21,,310,,,,���H�ƒn��,2022�N��S�l����,6900.00000000000000000000,22.3
��錧,�y�Y�s,����,�y�Y,10,13,145,100,,�ؑ�,���ƒn��,2022�N��S�l����,1900.00000000000000000000,13.1
��錧,�y�Y�s,����,�y�Y,11,2,190,105,,�ؑ�,���ƒn��,2022�N��S�l����,2900.00000000000000000000,15.3
��錧,�y�Y�s,�_������,�_��,18,32,330,320,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,3.9
��錧,�y�Y�s,�_������,�_��,21,29,135,105,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,8.9
��錧,�y�Y�s,�_������,�_��,9,13,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,7.8
��錧,�y�Y�s,����,�y�Y,9,48,95,310,,�S����,���ƒn��,2022�N��P�l����,500.00000000000000000000,5.3
��錧,�y�Y�s,����,�y�Y,13,6,155,120,,,�ߗ׏��ƒn��,2022�N��P�l����,2900.00000000000000000000,18.7
��錧,�y�Y�s,�_������,�_��,14,3,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,8.2
��錧,�y�Y�s,�_������,�_��,10,3,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,11.2
��錧,�y�Y�s,����,�y�Y,11,55,170,195,,�ؑ�,���ƒn��,2021�N��S�l����,330.00000000000000000000,1.9
��錧,�y�Y�s,�_������,�_��,20,37,580,240,,�S����,���H�ƒn��,2021�N��R�l����,2600.00000000000000000000,4.5
��錧,�y�Y�s,�_������,�_��,13,3,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,10
��錧,�y�Y�s,�_������,�_��,13,3,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.9
��錧,�y�Y�s,�_������,�_��,5,26,230,175,,�S�����A�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,8.7
��錧,�y�Y�s,�_������,�_��,20,37,580,240,,�S����,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,3.1
��錧,�y�Y�s,�_������,�_��,30,35,195,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,600.00000000000000000000,3.1
��錧,�y�Y�s,�_������,�_��,15,38,150,165,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,630.00000000000000000000,4.2
��錧,�y�Y�s,�_������,�_��,19,4,160,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,11.9
��錧,�y�Y�s,�_������,�_��,19,4,145,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,11.7
��錧,�y�Y�s,����,�y�Y,11,3,230,110,,�ؑ�,���ƒn��,2021�N��P�l����,2700.00000000000000000000,11.7
��錧,�y�Y�s,����,�y�Y,11,3,150,110,,�ؑ�,���ƒn��,2021�N��P�l����,2800.00000000000000000000,18.7
��錧,�y�Y�s,�_������,�_��,7,35,145,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,820.00000000000000000000,5.7
��錧,�y�Y�s,�_������,�_��,8,32,185,420,,�S����,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,7
��錧,�y�Y�s,�_������,�_��,13,4,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,11.8
��錧,�y�Y�s,�_������,�_��,26,47,165,70,,�ؑ�,���H�ƒn��,2020�N��R�l����,480.00000000000000000000,2.9
��錧,�y�Y�s,����,�y�Y,14,4,240,240,,�ؑ�,���ƒn��,2020�N��R�l����,6000.00000000000000000000,25
��錧,�y�Y�s,�_������,�_��,26,42,175,120,,,���H�ƒn��,2020�N��Q�l����,450.00000000000000000000,2.6
��錧,�y�Y�s,�_������,�_��,26,47,165,70,,,���H�ƒn��,2020�N��Q�l����,120.00000000000000000000,0.7
��錧,�y�Y�s,�_������,�_��,6,4,240,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,9.2
��錧,�y�Y�s,�_������,�_��,9,43,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,4.2
��錧,�y�Y�s,�_������,�_��,28,11,300,160,,�ؑ�,���H�ƒn��,2020�N��P�l����,2900.00000000000000000000,9.7
��錧,�y�Y�s,�_������,�_��,7,5,160,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,10
��錧,�y�Y�s,�_������,�_��,15,6,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,15.7
��錧,�y�Y�s,�_������,�_��,6,5,170,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,10.6
��錧,�y�Y�s,�_������,�_��,8,5,155,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,14.2
��錧,�y�Y�s,����,�y�Y,8,50,80,290,,�S����,���ƒn��,2019�N��R�l����,1500.00000000000000000000,18.8
��錧,�y�Y�s,����,�y�Y,8,,520,410,,�ؑ�,���ƒn��,2019�N��R�l����,2000.00000000000000000000,3.8
��錧,�y�Y�s,�_������,�_��,9,36,190,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,560.00000000000000000000,2.9
��錧,�y�Y�s,����,�y�Y,11,5,160,110,,�ؑ�,���ƒn��,2019�N��P�l����,3000.00000000000000000000,18.8
��錧,�y�Y�s,�_������,�_��,20,,410,,,,���H�ƒn��,2018�N��S�l����,1400.00000000000000000000,3.4
��錧,�y�Y�s,�_������,�_��,8,12,230,115,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,10.4
��錧,�y�Y�s,�_������,�_��,12,36,290,200,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,1.7
��錧,�y�Y�s,�_������,�_��,23,38,570,220,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,1800.00000000000000000000,3.2
��錧,�y�Y�s,�_������,�_��,23,40,570,220,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,2.1
��錧,�y�Y�s,����,�y�Y,13,6,220,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2900.00000000000000000000,13.2
��錧,�y�Y�s,�_������,�_��,13,34,460,230,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,6.3
��錧,�y�Y�s,�_������,�_��,15,7,280,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,7.1
��錧,�y�Y�s,����,�y�Y,10,37,120,210,,�S����,���ƒn��,2018�N��P�l����,1500.00000000000000000000,12.5
��錧,�y�Y�s,����,�y�Y,11,31,380,340,,�S�����A�ؑ�,���ƒn��,2017�N��S�l����,2400.00000000000000000000,6.3
��錧,�y�Y�s,�_������,�_��,23,39,280,210,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,2.5
��錧,�y�Y�s,����,�y�Y,8,51,1200,2000,,�q�b,���ƒn��,2016�N��R�l����,18000.00000000000000000000,15
��錧,�y�Y�s,�_������,�_��,24,25,210,145,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1000.00000000000000000000,4.8
��錧,�y�Y�s,�_������,�_��,9,38,540,850,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,4.6
��錧,�y�Y�s,�_������,�_��,18,8,240,130,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,13.8
��錧,�y�Y�s,����,�y�Y,11,55,390,1300,,�S����,���ƒn��,2016�N��P�l����,1900.00000000000000000000,4.9
��錧,�y�Y�s,����,�y�Y,7,,35,,,,���ƒn��,2016�N��P�l����,190.00000000000000000000,5.4
��錧,�y�Y�s,����,�y�Y,8,,50,,,,���ƒn��,2016�N��P�l����,300.00000000000000000000,6
��錧,�y�Y�s,����,�y�Y,8,,65,,,,���ƒn��,2016�N��P�l����,380.00000000000000000000,5.8
��錧,�y�Y�s,�_������,�_��,3,,600,,,,���ƒn��,2015�N��S�l����,4000.00000000000000000000,6.7
��錧,�y�Y�s,�_������,�_��,13,9,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,14.4
��錧,�y�Y�s,�_������,�_��,16,10,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,12.8
��錧,�y�Y�s,�_������,�_��,11,9,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,14.5
��錧,�y�Y�s,����,�y�Y,11,,270,,,,���ƒn��,2015�N��R�l����,3300.00000000000000000000,12.2
��錧,�y�Y�s,����,�y�Y,8,,90,65,,,���ƒn��,2015�N��R�l����,2600.00000000000000000000,28.9
��錧,�y�Y�s,�_������,�_��,16,40,380,120,,�S����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,8.2
��錧,�y�Y�s,����,�y�Y,9,,60,,,,���ƒn��,2015�N��Q�l����,3700.00000000000000000000,61.7
��錧,�y�Y�s,�_������,�_��,9,40,670,510,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,3.4
��錧,�y�Y�s,����,�y�Y,8,,40,75,,�ؑ�,���ƒn��,2015�N��P�l����,1400.00000000000000000000,35
��錧,�y�Y�s,�_������,�_��,4,46,400,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,3.5
��錧,�y�Y�s,�_������,�_��,23,48,115,80,,�ؑ�,���H�ƒn��,2014�N��S�l����,400.00000000000000000000,3.5
��錧,�y�Y�s,�_������,�_��,11,10,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,15.5
��錧,�y�Y�s,�_������,�_��,11,10,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,14
��錧,�y�Y�s,�_������,�_��,28,32,680,410,,�ؑ�,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,2.9
��錧,�y�Y�s,�_������,�_��,11,10,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,14.5
��錧,�y�Y�s,�_������,�_��,24,26,185,115,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,1100.00000000000000000000,5.9
��錧,�y�Y�s,�_������,�_��,3,69,790,,,�ؑ�,���ƒn��,2014�N��P�l����,2900.00000000000000000000,3.7
��錧,�y�Y�s,�_������,�_��,4,,105,,,,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,10.5
��錧,�y�Y�s,����,�y�Y,14,,165,,,,�ߗ׏��ƒn��,2013�N��S�l����,420.00000000000000000000,2.5
��錧,�y�Y�s,����,�y�Y,15,42,170,430,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,1100.00000000000000000000,6.5
��錧,�y�Y�s,�_������,�_��,20,49,135,65,,�ؑ�,���H�ƒn��,2013�N��P�l����,270.00000000000000000000,2
��錧,�y�Y�s,�_������,�_��,9,40,2000,520,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,4100.00000000000000000000,2.1
��錧,�y�Y�s,����,�y�Y,11,56,75,60,,�ؑ�,���ƒn��,2013�N��P�l����,200.00000000000000000000,2.7
��錧,�y�Y�s,�_������,�_��,15,12,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,13.9
��錧,�y�Y�s,����,�y�Y,12,38,155,85,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,900.00000000000000000000,5.8
��錧,�y�Y�s,����,�y�Y,11,50,2000,,,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,52000.00000000000000000000,26
��錧,�y�Y�s,����,�y�Y,13,,990,90,,�ؑ�,���ƒn��,2012�N��P�l����,7900.00000000000000000000,8
��錧,�y�Y�s,����,�y�Y,14,45,65,60,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,190.00000000000000000000,2.9
��錧,�y�Y�s,����,�y�Y,14,45,45,50,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,190.00000000000000000000,4.2
��錧,�y�Y�s,�_������,�_��,10,,65,,,,��P��Z���n��,2011�N��Q�l����,65.00000000000000000000,1
��錧,�y�Y�s,����,�y�Y,14,,40,,,,�ߗ׏��ƒn��,2011�N��Q�l����,5100.00000000000000000000,127.5
��錧,�y�Y�s,�_������,�_��,19,39,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,610.00000000000000000000,3.7
��錧,�y�Y�s,����,�y�Y,13,,420,,,,���ƒn��,2011�N��P�l����,1400.00000000000000000000,3.3
��錧,�y�Y�s,�_������,�_��,9,38,240,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,300.00000000000000000000,1.3
��錧,�y�Y�s,����,�y�Y,16,42,170,430,,�S����,���ƒn��,2010�N��S�l����,670.00000000000000000000,3.9
��錧,�y�Y�s,����,�y�Y,9,,810,195,,�ؑ�,���ƒn��,2010�N��S�l����,1300.00000000000000000000,1.6
��錧,�y�Y�s,�_������,�_��,24,47,165,75,,�ؑ�,���H�ƒn��,2010�N��Q�l����,500.00000000000000000000,3
��錧,�y�Y�s,�_������,�_��,16,14,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,10
��錧,�y�Y�s,�_������,�r�쉫,10,41,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,3
��錧,�y�Y�s,�_������,�_��,9,14,240,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,8.3
��錧,�y�Y�s,�_������,�_��,9,14,200,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,9
��錧,�y�Y�s,�_������,�_��,24,49,165,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,420.00000000000000000000,2.5
��錧,�y�Y�s,�_������,�_��,24,43,500,120,,�ؑ�,���H�ƒn��,2009�N��R�l����,1100.00000000000000000000,2.2
��錧,�y�Y�s,�_������,�_��,20,15,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,7
��錧,�y�Y�s,�_������,�_��,30,36,185,90,,�ؑ�,���H�ƒn��,2008�N��R�l����,530.00000000000000000000,2.9
��錧,�y�Y�s,�_������,�_��,30,49,890,440,,�S����,���H�ƒn��,2008�N��P�l����,1800.00000000000000000000,2
��錧,�y�Y�s,����,�y�Y,11,42,750,800,,�q�b,���ƒn��,2008�N��P�l����,1200.00000000000000000000,1.6
��錧,�y�Y�s,�_������,�_��,9,32,510,140,,�ؑ�,��P��Z���n��,2007�N��S�l����,2400.00000000000000000000,4.7
��錧,�y�Y�s,�_������,�_��,24,28,165,75,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1100.00000000000000000000,6.7
