�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�k�����S�ɓޒ�,���h��,���h,8,20,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,12.7
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,21,,230,,,,��P���w�Z����p�n��,2023�N��R�l����,730.00000000000000000000,3.2
��ʌ�,�k�����S�ɓޒ�,�{��,�u�v,9,21,125,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,14.4
��ʌ�,�k�����S�ɓޒ�,��,�H��,12,10,140,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,20.7
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,17,1,160,,,,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,26.9
��ʌ�,�k�����S�ɓޒ�,�厚����,�ێR,17,2,125,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,26.4
��ʌ�,�k�����S�ɓޒ�,�����j,���h,10,1,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,25.2
��ʌ�,�k�����S�ɓޒ�,�{��,�u�v,14,36,430,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,11.2
��ʌ�,�k�����S�ɓޒ�,���h��,���h,8,1,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,25.6
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,17,39,100,70,,,�s�X���������,2023�N��P�l����,750.00000000000000000000,7.5
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,12,1,140,85,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,18.6
��ʌ�,�k�����S�ɓޒ�,��,�H��,4,8,200,200,,�ؑ�,��Q��Z���n��,2023�N��P�l����,6400.00000000000000000000,32
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,15,41,115,105,,�ؑ�,�s�X���������,2023�N��P�l����,800.00000000000000000000,7
��ʌ�,�k�����S�ɓޒ�,�厚����,�ێR,9,46,660,450,,�S�����A�ؑ�,�H�Ɛ�p�n��,2023�N��P�l����,2000.00000000000000000000,3
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,21,30,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,8.2
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,6,18,105,85,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,21.9
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,5,11,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,20.8
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,5,25,880,610,,�q�b,��P��Z���n��,2023�N��P�l����,10000.00000000000000000000,11.4
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,6,27,870,720,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,13000.00000000000000000000,14.9
��ʌ�,�k�����S�ɓޒ�,�����j,���h,6,17,140,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,12.9
��ʌ�,�k�����S�ɓޒ�,�{��,�u�v,12,1,150,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,21.3
��ʌ�,�k�����S�ɓޒ�,���h��,���h,4,31,210,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,8.6
��ʌ�,�k�����S�ɓޒ�,��,�H��,8,2,250,130,,,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,8
��ʌ�,�k�����S�ɓޒ�,��,�H��,7,1,170,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,22.9
��ʌ�,�k�����S�ɓޒ�,�厚���j�V�h,���h,10,24,240,90,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,6.3
��ʌ�,�k�����S�ɓޒ�,�厚����,�@�c,25,44,125,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,17,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,27
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,3,18,540,580,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,16000.00000000000000000000,29.6
��ʌ�,�k�����S�ɓޒ�,�����j,���h,13,20,115,80,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,15.7
��ʌ�,�k�����S�ɓޒ�,�����j,���h,10,2,150,105,,�ؑ�,�H�ƒn��,2022�N��S�l����,2800.00000000000000000000,18.7
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,12,660,300,,�S����,�H�ƒn��,2022�N��S�l����,7800.00000000000000000000,11.8
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,22,31,65,75,,,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,9.2
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,26,48,380,270,,�S����,���Z���n��,2022�N��R�l����,4000.00000000000000000000,10.5
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,7,16,130,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,16.9
��ʌ�,�k�����S�ɓޒ�,���h��,���h,7,8,140,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,24.3
��ʌ�,�k�����S�ɓޒ�,���h��,���h,6,25,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,14.2
��ʌ�,�k�����S�ɓޒ�,���h��,���h,6,20,250,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,9.6
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,13,2,115,105,,,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,22.6
��ʌ�,�k�����S�ɓޒ�,��,�H��,5,26,160,115,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,11.3
��ʌ�,�k�����S�ɓޒ�,��,�H��,10,2,130,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,25.4
��ʌ�,�k�����S�ɓޒ�,��,�H��,10,2,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,24.6
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,14,23,135,80,,�ؑ�,�s�X���������,2022�N��Q�l����,730.00000000000000000000,5.4
��ʌ�,�k�����S�ɓޒ�,�厚����,�ێR,18,2,125,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,31.2
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,14,27,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,17.1
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,19,,150,,,,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,10
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,5,19,220,250,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,16.8
��ʌ�,�k�����S�ɓޒ�,�����j,���h,12,12,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,14.2
��ʌ�,�k�����S�ɓޒ�,���h��,���h,7,22,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,6
��ʌ�,�k�����S�ɓޒ�,�w��,�H��,2,15,145,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,12.4
��ʌ�,�k�����S�ɓޒ�,��,�H��,8,43,320,135,,,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,8.1
��ʌ�,�k�����S�ɓޒ�,��,�H��,10,2,100,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,28
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,21,47,155,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.3
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,8,26,110,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,11.8
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,27,3,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,17
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,28,3,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,14.2
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,8,5,150,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,21.3
��ʌ�,�k�����S�ɓޒ�,�����j,���h,10,12,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,7.4
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,12,35,480,195,,�ؑ�,�s�X���������,2021�N��S�l����,3500.00000000000000000000,7.3
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,13,38,100,65,,�ؑ�,�s�X���������,2021�N��S�l����,680.00000000000000000000,6.8
��ʌ�,�k�����S�ɓޒ�,��,�H��,11,2,145,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,21.4
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,5,54,60,40,,�ؑ�,�s�X���������,2021�N��S�l����,280.00000000000000000000,4.7
��ʌ�,�k�����S�ɓޒ�,�厚����,�ێR,19,33,135,110,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,8.1
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,25,3,210,105,,�ؑ�,���Z���n��,2021�N��S�l����,2400.00000000000000000000,11.4
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,27,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,23.3
��ʌ�,�k�����S�ɓޒ�,�����j,���h,8,2,165,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,17
��ʌ�,�k�����S�ɓޒ�,�����j,���h,13,3,120,70,,�ؑ�,�H�ƒn��,2021�N��S�l����,2300.00000000000000000000,19.2
��ʌ�,�k�����S�ɓޒ�,�����j,���h,6,2,155,120,,,��P���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,34.8
��ʌ�,�k�����S�ɓޒ�,�{��,�u�v,16,,145,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,18.6
��ʌ�,�k�����S�ɓޒ�,�{��,�u�v,18,3,150,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,19.3
��ʌ�,�k�����S�ɓޒ�,���h��,���h,6,22,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,12
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,7,53,660,160,,,�H�Ɛ�p�n��,2021�N��R�l����,1000.00000000000000000000,1.5
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,16,39,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,10.5
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,18,3,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,20.7
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,8,25,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,8.8
��ʌ�,�k�����S�ɓޒ�,�����j,���h,9,20,420,290,,�S����,��P��Z���n��,2021�N��R�l����,5400.00000000000000000000,12.9
��ʌ�,�k�����S�ɓޒ�,�{��,�u�v,18,3,150,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,19.3
��ʌ�,�k�����S�ɓޒ�,���h��,���h,6,30,125,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,720.00000000000000000000,5.8
��ʌ�,�k�����S�ɓޒ�,���h��,���h,12,3,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,16.1
��ʌ�,�k�����S�ɓޒ�,���h��,���h,3,,350,,,,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,5.1
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,12,37,85,90,,�ؑ�,�s�X���������,2021�N��Q�l����,950.00000000000000000000,11.2
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,15,3,170,120,,�ؑ�,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,17.1
��ʌ�,�k�����S�ɓޒ�,��,�H��,7,19,155,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,11
��ʌ�,�k�����S�ɓޒ�,�厚���j���h,���h,6,53,60,45,,�ؑ�,�s�X���������,2021�N��Q�l����,550.00000000000000000000,9.2
��ʌ�,�k�����S�ɓޒ�,�厚���j���h,���h,6,,110,110,,,�s�X���������,2021�N��Q�l����,350.00000000000000000000,3.2
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,7,31,195,110,,�ؑ�,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,8.7
��ʌ�,�k�����S�ɓޒ�,�����j,���h,13,19,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,13
��ʌ�,�k�����S�ɓޒ�,�����j,���h,8,3,185,100,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,12.4
��ʌ�,�k�����S�ɓޒ�,�����j,���h,13,3,155,100,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,21.3
��ʌ�,�k�����S�ɓޒ�,�����j,���h,7,3,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,21.8
��ʌ�,�k�����S�ɓޒ�,�{��,�ɓޒ���,12,3,125,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,22.4
��ʌ�,�k�����S�ɓޒ�,�{��,�ɓޒ���,12,3,125,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,22.4
��ʌ�,�k�����S�ɓޒ�,�{��,�u�v,13,21,145,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,11
��ʌ�,�k�����S�ɓޒ�,���h��,���h,8,3,200,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,19.5
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,14,4,130,105,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,18.5
��ʌ�,�k�����S�ɓޒ�,�w��,�H��,3,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,23
��ʌ�,�k�����S�ɓޒ�,�w��,�H��,3,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,23
��ʌ�,�k�����S�ɓޒ�,��,�H��,8,4,125,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,27.2
��ʌ�,�k�����S�ɓޒ�,��,�H��,9,3,120,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,��,�H��,7,12,140,105,,,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,14.3
��ʌ�,�k�����S�ɓޒ�,��,�H��,9,3,110,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,24.5
��ʌ�,�k�����S�ɓޒ�,�厚���j�V�h,���h,8,27,150,150,,�ؑ�,�s�X���������,2021�N��P�l����,550.00000000000000000000,3.7
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,9,55,380,85,,�ؑ�,�s�X���������,2021�N��P�l����,1200.00000000000000000000,3.2
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,20,34,105,100,,�ؑ�,�s�X���������,2021�N��P�l����,580.00000000000000000000,5.5
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,12,14,165,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,12.1
��ʌ�,�k�����S�ɓޒ�,�厚����,�@�c,15,,160,,,,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,8.8
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,18,47,1000,430,,�S����,��P���w�Z����p�n��,2021�N��P�l����,7500.00000000000000000000,7.5
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,4,33,390,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,3.8
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,6,3,140,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,22.1
��ʌ�,�k�����S�ɓޒ�,�{��,�u�v,12,36,165,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,6.1
��ʌ�,�k�����S�ɓޒ�,���h��,���h,5,17,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,13.3
��ʌ�,�k�����S�ɓޒ�,�w��,�H��,3,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,23
��ʌ�,�k�����S�ɓޒ�,��,�H��,8,4,125,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,25.6
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,23,,95,,,,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,17.9
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,17,33,650,310,,�S����,���Z���n��,2020�N��S�l����,6200.00000000000000000000,9.5
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,5,3,140,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,22.9
��ʌ�,�k�����S�ɓޒ�,�����j,���h,10,4,135,110,,�ؑ�,�H�ƒn��,2020�N��S�l����,2600.00000000000000000000,19.3
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,5,4,135,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,20.7
��ʌ�,�k�����S�ɓޒ�,�w��,�H��,2,4,130,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,23.1
��ʌ�,�k�����S�ɓޒ�,�w��,�H��,2,4,130,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�w��,�H��,3,4,130,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,18.5
��ʌ�,�k�����S�ɓޒ�,�w��,�H��,3,4,130,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,22.3
��ʌ�,�k�����S�ɓޒ�,�w��,�H��,3,4,140,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�w��,�H��,3,4,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,22.2
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,9,55,380,85,,,�s�X���������,2020�N��R�l����,650.00000000000000000000,1.7
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,19,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,18.3
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,24,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,20.7
��ʌ�,�k�����S�ɓޒ�,���h��,���h,12,,170,,,,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,21.8
��ʌ�,�k�����S�ɓޒ�,���h��,���h,,18,175,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2400.00000000000000000000,13.7
��ʌ�,�k�����S�ɓޒ�,���h��,���h,3,27,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,8.9
��ʌ�,�k�����S�ɓޒ�,�w��,�H��,11,24,190,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,11.1
��ʌ�,�k�����S�ɓޒ�,�w��,�H��,10,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,16.7
��ʌ�,�k�����S�ɓޒ�,�w��,�H��,3,4,130,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,18.5
��ʌ�,�k�����S�ɓޒ�,�w��,�H��,3,4,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,22.2
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,4,18,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,12
��ʌ�,�k�����S�ɓޒ�,�{��,�u�v,15,10,90,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,16.7
��ʌ�,�k�����S�ɓޒ�,���h��,���h,4,9,150,25,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,16
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,5,4,135,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,22.2
��ʌ�,�k�����S�ɓޒ�,�厚���j�V�h,���h,8,54,65,60,,�ؑ�,�s�X���������,2020�N��P�l����,190.00000000000000000000,2.9
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,15,5,120,110,,�ؑ�,�s�X���������,2020�N��P�l����,2100.00000000000000000000,17.5
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,18,6,145,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,14.5
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,10,5,115,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,19.1
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,6,23,2000,480,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,28000.00000000000000000000,14
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,8,43,230,135,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,1400.00000000000000000000,6.1
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,15,4,155,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,19.4
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,19,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,22.5
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,17,45,165,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,13.3
��ʌ�,�k�����S�ɓޒ�,�����j,���h,11,4,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,16.1
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,19,5,85,80,,�ؑ�,�s�X���������,2019�N��S�l����,1800.00000000000000000000,21.2
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,15,28,140,125,,�y�ʓS����,�s�X���������,2019�N��S�l����,960.00000000000000000000,6.9
��ʌ�,�k�����S�ɓޒ�,�厚����,�ێR,7,24,160,100,,�ؑ�,�s�X���������,2019�N��S�l����,1800.00000000000000000000,11.3
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,24,10,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,19.2
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,23,4,170,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,19.4
��ʌ�,�k�����S�ɓޒ�,�{��,�u�v,12,4,140,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,23.6
��ʌ�,�k�����S�ɓޒ�,���h��,���h,4,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,16
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,15,59,125,80,,�ؑ�,�s�X���������,2019�N��R�l����,200.00000000000000000000,1.6
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,6,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,24
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,6,5,140,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,15,,115,105,,,�s�X���������,2019�N��R�l����,2300.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,��,�H��,6,18,320,200,,�ؑ�,��P��Z���n��,2019�N��R�l����,4700.00000000000000000000,14.7
��ʌ�,�k�����S�ɓޒ�,��,�H��,7,5,115,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,20.9
��ʌ�,�k�����S�ɓޒ�,��,�H��,7,5,115,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,21.7
��ʌ�,�k�����S�ɓޒ�,��,�H��,10,24,300,350,,�q�b,��P��Z���n��,2019�N��R�l����,5500.00000000000000000000,18.3
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,16,5,155,95,,�ؑ�,�s�X���������,2019�N��R�l����,2400.00000000000000000000,15.5
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,16,18,115,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,13.9
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,6,53,100,50,,�ؑ�,�s�X���������,2019�N��R�l����,200.00000000000000000000,2
��ʌ�,�k�����S�ɓޒ�,�����j,���h,13,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,18.5
��ʌ�,�k�����S�ɓޒ�,�����j,���h,8,5,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,20.7
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,9,,120,45,,�y�ʓS����,�s�X���������,2019�N��Q�l����,400.00000000000000000000,3.3
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,3,33,210,105,,�ؑ�,�s�X���������,2019�N��Q�l����,680.00000000000000000000,3.2
��ʌ�,�k�����S�ɓޒ�,�厚����,�@�c,18,47,155,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,11.6
��ʌ�,�k�����S�ɓޒ�,�����j,���h,13,5,120,90,,�ؑ�,�H�ƒn��,2019�N��Q�l����,3700.00000000000000000000,30.8
��ʌ�,�k�����S�ɓޒ�,���h��,���h,8,19,155,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,12.9
��ʌ�,�k�����S�ɓޒ�,���h��,���h,11,5,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,17
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,6,17,135,125,,,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,9.6
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,15,38,380,150,,�S����,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,6.6
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,20,42,120,95,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,7.1
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,21,6,145,110,,�ؑ�,���Z���n��,2019�N��P�l����,3600.00000000000000000000,24.8
��ʌ�,�k�����S�ɓޒ�,�{��,�u�v,15,32,470,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,8.1
��ʌ�,�k�����S�ɓޒ�,���h��,���h,7,7,145,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,16.6
��ʌ�,�k�����S�ɓޒ�,���h��,���h,6,7,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,17.1
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,4,6,125,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,16.8
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,4,,125,,,,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,18.4
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,6,11,125,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,15.2
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,9,18,680,130,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3100.00000000000000000000,4.6
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,21,34,490,1000,,�S����,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,2.4
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,17,22,95,45,,�y�ʓS����,�s�X���������,2018�N��S�l����,600.00000000000000000000,6.3
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,14,6,120,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,18.3
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,7,37,80,90,,�ؑ�,�s�X���������,2018�N��S�l����,690.00000000000000000000,8.6
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,21,19,1400,920,,�q�b,��P��Z���n��,2018�N��S�l����,16000.00000000000000000000,11.4
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,20,37,510,230,,�S����,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,6.1
��ʌ�,�k�����S�ɓޒ�,�厚����,�ێR,13,6,145,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,14.5
��ʌ�,�k�����S�ɓޒ�,�����j,���h,16,,350,,,,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,6.9
��ʌ�,�k�����S�ɓޒ�,�����j,���h,15,31,105,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,7.6
��ʌ�,�k�����S�ɓޒ�,���h��,���h,8,6,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,25.9
��ʌ�,�k�����S�ɓޒ�,��,�H��,5,17,700,750,,�q�b,��P��Z���n��,2018�N��R�l����,20000.00000000000000000000,28.6
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,11,50,290,120,,�ؑ�,�s�X���������,2018�N��R�l����,1000.00000000000000000000,3.4
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,11,7,160,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2300.00000000000000000000,14.4
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,4,6,135,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,23
��ʌ�,�k�����S�ɓޒ�,�厚����,�u�v,7,53,2000,1500,,�S����,�H�Ɛ�p�n��,2018�N��R�l����,29000.00000000000000000000,14.5
��ʌ�,�k�����S�ɓޒ�,�厚����,�H��,15,36,70,85,,�ؑ�,�s�X���������,2018�N��R�l����,260.00000000000000000000,3.7
��ʌ�,�k�����S�ɓޒ�,�厚����,�H��,14,7,70,70,,�ؑ�,�s�X���������,2018�N��R�l����,1400.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�����j,���h,8,6,135,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,21.5
��ʌ�,�k�����S�ɓޒ�,�{��,�u�v,15,32,470,210,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,4
��ʌ�,�k�����S�ɓޒ�,���h��,���h,10,21,135,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,14.1
��ʌ�,�k�����S�ɓޒ�,���h��,���h,8,19,870,460,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,7900.00000000000000000000,9.1
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,13,45,185,155,,�ؑ�,�s�X���������,2018�N��Q�l����,750.00000000000000000000,4.1
��ʌ�,�k�����S�ɓޒ�,��,�H��,9,34,310,240,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,11.9
��ʌ�,�k�����S�ɓޒ�,�厚���j�V�h,���h,7,28,70,65,,�ؑ�,�s�X���������,2018�N��Q�l����,500.00000000000000000000,7.1
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,3,22,310,240,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2200.00000000000000000000,7.1
��ʌ�,�k�����S�ɓޒ�,�厚����,�@�c,26,6,170,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,14.1
��ʌ�,�k�����S�ɓޒ�,�厚����,�ێR,13,47,140,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,480.00000000000000000000,3.4
��ʌ�,�k�����S�ɓޒ�,�厚����,�ێR,13,6,145,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,15.2
��ʌ�,�k�����S�ɓޒ�,�h,�@�c,20,41,165,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,9.7
��ʌ�,�k�����S�ɓޒ�,�����j,���h,12,6,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�����j,���h,17,26,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,180000.00000000000000000000,90
��ʌ�,�k�����S�ɓޒ�,�����j,���h,12,,145,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,26.9
��ʌ�,�k�����S�ɓޒ�,���h��,���h,8,6,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,22.3
��ʌ�,�k�����S�ɓޒ�,��,�H��,7,46,80,70,,�ؑ�,��Q��Z���n��,2018�N��P�l����,670.00000000000000000000,8.4