�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,��}���R��,�j,30,,170,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,15.3
���s�{,���s�s������,��}���R��,�j,30,,165,,,,�s�X���������,2016�N��R�l����,50.00000000000000000000,0.3
���s�{,���s�s������,��}���R��,������,30,,740,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,9100.00000000000000000000,12.3
���s�{,���s�s������,��}���R��,�j,30,,400,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,5.5
���s�{,���s�s������,��}���R��,�j,30,,85,,,,,2015�N��Q�l����,2200.00000000000000000000,25.9
���s�{,���s�s������,��}���R��,�j,30,,350,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,9.4
���s�{,���s�s������,��}���R��,������,30,,75,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,20
���s�{,���s�s������,��}���R��,�j,30,,125,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,16
���s�{,���s�s������,��}���R��,�j,30,,450,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,300.00000000000000000000,0.7
���s�{,���s�s������,��}���R��,�j,30,,85,,,,���Z���n��,2009�N��P�l����,230.00000000000000000000,2.7
���s�{,���s�s������,��}���R��,�j,30,,580,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,3900.00000000000000000000,6.7
���s�{,���s�s������,��}���R��,�j,30,,430,,,,��P�풆���w�Z����p�n��,2006�N��S�l����,2500.00000000000000000000,5.8
���s�{,���s�s������,��}���R��,�j,30,,440,,,,�s�X���������,2006�N��R�l����,730.00000000000000000000,1.7
