�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ւ��u��,����,120,47,260,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,880.00000000000000000000,3.4
���茧,����s,�ւ��u��,����,120,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4300.00000000000000000000,25.3
���茧,����s,�ւ��u��,����,120,39,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.2
���茧,����s,�ւ��u��,����,120,47,135,85,,�ؑ�,,2020�N��R�l����,500.00000000000000000000,3.7
���茧,����s,�ւ��u��,����,120,20,200,80,,�ؑ�,,2020�N��Q�l����,1100.00000000000000000000,5.5
���茧,����s,�ւ��u��,����,120,30,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,710.00000000000000000000,2.1
���茧,����s,�ւ��u��,����,120,47,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,2.2
���茧,����s,�ւ��u��,����,120,46,165,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,7.3
���茧,����s,�ւ��u��,����,120,46,190,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,570.00000000000000000000,3
���茧,����s,�ւ��u��,����,120,45,230,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,990.00000000000000000000,4.3
���茧,����s,�ւ��u��,����,120,47,180,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,800.00000000000000000000,4.4
���茧,����s,�ւ��u��,,,45,230,85,,�y�ʓS����,�s�s�v����O,2011�N��R�l����,1400.00000000000000000000,6.1
���茧,����s,�ւ��u��,����,120,46,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,7.1
���茧,����s,�ւ��u��,����,120,47,180,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,800.00000000000000000000,4.4
���茧,����s,�ւ��u��,����,120,35,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,3.2
���茧,����s,�ւ��u��,����,120,45,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,600.00000000000000000000,3.2
���茧,����s,�ւ��u��,����,120,46,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,90.00000000000000000000,0.5
���茧,����s,�ւ��u��,����,120,44,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,640.00000000000000000000,2.4
