�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����s,�ړy,�ړy,20,,320,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,15.6
�ޗǌ�,����s,�ړy,�ړy,4,3,195,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,13.3
�ޗǌ�,����s,�ړy,�ړy,6,,130,,,,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,33.8
�ޗǌ�,����s,�ړy,�ړy,5,3,130,105,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,28.5
�ޗǌ�,����s,�ړy,�ړy,5,45,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,11.1
�ޗǌ�,����s,�ړy,�ړy,5,3,130,2000,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,20
�ޗǌ�,����s,�ړy,�ړy,3,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,15.7
�ޗǌ�,����s,�ړy,�ړy,10,19,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,12.7
�ޗǌ�,����s,�ړy,�ړy,4,4,145,100,,,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,14.5
�ޗǌ�,����s,�ړy,�ړy,4,,170,,,,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,29.4
�ޗǌ�,����s,�ړy,�ړy,4,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,11.8
�ޗǌ�,����s,�ړy,�ړy,5,4,175,105,,,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,11.4
�ޗǌ�,����s,�ړy,�ړy,4,4,210,80,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,9.5
�ޗǌ�,����s,�ړy,�ړy,5,47,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,230.00000000000000000000,3.1
�ޗǌ�,����s,�ړy,�ړy,6,5,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,17.1
�ޗǌ�,����s,�ړy,�ړy,9,10,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,14.8
�ޗǌ�,����s,�ړy,�ړy,8,20,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,12.4
�ޗǌ�,����s,�ړy,�ړy,13,21,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,13.1
�ޗǌ�,����s,�ړy,�ړy,2,5,130,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,32.3
�ޗǌ�,����s,�ړy,�ړy,1,34,540,390,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,8.5
�ޗǌ�,����s,�ړy,�ړy,5,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,16.4
�ޗǌ�,����s,�ړy,�ړy,6,43,660,210,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,4.8
�ޗǌ�,����s,�ړy,�ړy,0,13,90,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,11.1
�ޗǌ�,����s,�ړy,�ړy,8,8,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,20.8
�ޗǌ�,����s,�ړy,�ړy,10,10,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,17
�ޗǌ�,����s,�ړy,�ړy,8,11,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,19.4
�ޗǌ�,����s,�ړy,�ړy,1,56,300,190,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,7400.00000000000000000000,24.7
�ޗǌ�,����s,�ړy,�ړy,1,,290,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,9.3
�ޗǌ�,����s,�ړy,�ړy,,,440,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,5500.00000000000000000000,12.5
�ޗǌ�,����s,�ړy,�ړy,1,,125,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,34.4
�ޗǌ�,����s,�ړy,�ړy,3,15,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,15.4
�ޗǌ�,����s,�ړy,�ړy,9,44,500,165,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,3.6
�ޗǌ�,����s,�ړy,�ړy,11,17,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,19.4
