�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s�΋�,����ݖ쒆��,����,23,30,240,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,18.3
��t��,��t�s�΋�,����ݖ쒆��,����ݖ�,8,17,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,16.5
��t��,��t�s�΋�,����ݖ쒆��,����,19,24,330,320,,�q�b,��Q���w�Z����p�n��,2023�N��Q�l����,6900.00000000000000000000,20.9
��t��,��t�s�΋�,����ݖ쒆��,����,24,16,1100,790,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,16000.00000000000000000000,14.5
��t��,��t�s�΋�,����ݖ쒆��,����,20,1,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,37.6
��t��,��t�s�΋�,����ݖ쒆��,����,18,8,1100,510,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,19000.00000000000000000000,17.3
��t��,��t�s�΋�,����ݖ쒆��,����,24,31,280,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,12.5
��t��,��t�s�΋�,����ݖ쒆��,����,25,26,165,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,22.4
��t��,��t�s�΋�,����ݖ쒆��,����,19,1,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,38.4
��t��,��t�s�΋�,����ݖ쒆��,����,14,40,100,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,11
��t��,��t�s�΋�,����ݖ쒆��,����ݖ�,10,19,300,155,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,17.3
��t��,��t�s�΋�,����ݖ쒆��,����,30,22,155,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,18.1
��t��,��t�s�΋�,����ݖ쒆��,����,19,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5100.00000000000000000000,39.2
��t��,��t�s�΋�,����ݖ쒆��,����,21,31,1400,850,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,7.9
��t��,��t�s�΋�,����ݖ쒆��,����,19,33,440,320,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,9.5
��t��,��t�s�΋�,����ݖ쒆��,����ݖ�,9,35,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,22.3
��t��,��t�s�΋�,����ݖ쒆��,����ݖ�,10,23,210,130,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,17.6
��t��,��t�s�΋�,����ݖ쒆��,����,20,3,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,22.6
��t��,��t�s�΋�,����ݖ쒆��,����,11,36,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,16.3
��t��,��t�s�΋�,����ݖ쒆��,����,25,26,165,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,17.6
��t��,��t�s�΋�,����ݖ쒆��,����,30,3,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,23.9
��t��,��t�s�΋�,����ݖ쒆��,����,25,,160,,,,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,21.3
��t��,��t�s�΋�,����ݖ쒆��,����,30,3,150,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,24
��t��,��t�s�΋�,����ݖ쒆��,����,30,3,150,115,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,26.7
��t��,��t�s�΋�,����ݖ쒆��,����,29,20,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,14.6
��t��,��t�s�΋�,����ݖ쒆��,�w���O,8,17,165,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,20.6
��t��,��t�s�΋�,����ݖ쒆��,����,16,39,185,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,9.7
��t��,��t�s�΋�,����ݖ쒆��,����,18,4,120,100,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,4600.00000000000000000000,38.3
��t��,��t�s�΋�,����ݖ쒆��,����,30,3,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,22.2
��t��,��t�s�΋�,����ݖ쒆��,����,30,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,24.8
��t��,��t�s�΋�,����ݖ쒆��,����,30,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,25.5
��t��,��t�s�΋�,����ݖ쒆��,����,30,3,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,22.9
��t��,��t�s�΋�,����ݖ쒆��,����,30,3,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,23.4
��t��,��t�s�΋�,����ݖ쒆��,����,16,40,115,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,13
��t��,��t�s�΋�,����ݖ쒆��,����ݖ�,12,26,120,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,22.5
��t��,��t�s�΋�,����ݖ쒆��,����,18,4,120,105,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��S�l����,4700.00000000000000000000,39.2
��t��,��t�s�΋�,����ݖ쒆��,����,18,4,120,110,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��S�l����,4700.00000000000000000000,39.2
��t��,��t�s�΋�,����ݖ쒆��,����,13,4,130,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,42.3
��t��,��t�s�΋�,����ݖ쒆��,����,30,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,23
��t��,��t�s�΋�,����ݖ쒆��,����ݖ�,14,27,165,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,17.6
��t��,��t�s�΋�,����ݖ쒆��,����ݖ�,9,20,185,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,20
��t��,��t�s�΋�,����ݖ쒆��,�w���O,8,17,180,,,,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,21.7
��t��,��t�s�΋�,����ݖ쒆��,����,30,4,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,23.2
��t��,��t�s�΋�,����ݖ쒆��,����,30,4,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,19.4
��t��,��t�s�΋�,����ݖ쒆��,����,30,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,20
��t��,��t�s�΋�,����ݖ쒆��,����,13,4,130,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,37.7
��t��,��t�s�΋�,����ݖ쒆��,����,13,4,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,32.7
��t��,��t�s�΋�,����ݖ쒆��,����,30,,165,95,,,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,16.4
��t��,��t�s�΋�,����ݖ쒆��,����,15,29,210,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,14.3
��t��,��t�s�΋�,����ݖ쒆��,����,19,5,120,110,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��Q�l����,4900.00000000000000000000,40.8
��t��,��t�s�΋�,����ݖ쒆��,����,30,,150,120,,,��Q���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,26.7
��t��,��t�s�΋�,����ݖ쒆��,����,30,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,21.8
��t��,��t�s�΋�,����ݖ쒆��,����,30,4,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,17.6
��t��,��t�s�΋�,����ݖ쒆��,����,30,4,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,25.3
��t��,��t�s�΋�,����ݖ쒆��,����,13,5,130,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,5100.00000000000000000000,39.2
��t��,��t�s�΋�,����ݖ쒆��,����,26,,155,105,,,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,21.3
��t��,��t�s�΋�,����ݖ쒆��,����,30,4,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,23
��t��,��t�s�΋�,����ݖ쒆��,����,19,4,135,100,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,4900.00000000000000000000,36.3
��t��,��t�s�΋�,����ݖ쒆��,�w���O,8,14,195,180,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,25.6
��t��,��t�s�΋�,����ݖ쒆��,����,13,5,130,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,40.8
��t��,��t�s�΋�,����ݖ쒆��,����,30,20,190,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,14.7
��t��,��t�s�΋�,����ݖ쒆��,����,14,5,130,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,6000.00000000000000000000,46.2
��t��,��t�s�΋�,����ݖ쒆��,�w���O,2,16,150,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,20
��t��,��t�s�΋�,����ݖ쒆��,����,30,5,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,23.6
��t��,��t�s�΋�,����ݖ쒆��,����,30,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,23.6
��t��,��t�s�΋�,����ݖ쒆��,����,18,5,120,115,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,4700.00000000000000000000,39.2
��t��,��t�s�΋�,����ݖ쒆��,����,13,5,130,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,5200.00000000000000000000,40
��t��,��t�s�΋�,����ݖ쒆��,����,13,5,130,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,36.9
��t��,��t�s�΋�,����ݖ쒆��,����,18,5,120,115,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,4500.00000000000000000000,37.5
��t��,��t�s�΋�,����ݖ쒆��,����,30,5,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,21.1
��t��,��t�s�΋�,����ݖ쒆��,����,30,4,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,21.2
��t��,��t�s�΋�,����ݖ쒆��,����,30,31,200,170,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,14
��t��,��t�s�΋�,����ݖ쒆��,����,30,6,110,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,22.7
��t��,��t�s�΋�,����ݖ쒆��,����,30,5,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,21.6
��t��,��t�s�΋�,����ݖ쒆��,����,13,6,130,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,36.9
��t��,��t�s�΋�,����ݖ쒆��,����ݖ�,9,35,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,11.4
��t��,��t�s�΋�,����ݖ쒆��,����,30,5,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,25.5
��t��,��t�s�΋�,����ݖ쒆��,����,30,5,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,20.6
��t��,��t�s�΋�,����ݖ쒆��,����,30,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,23
��t��,��t�s�΋�,����ݖ쒆��,����,18,,150,125,,,�ߗ׏��ƒn��,2019�N��P�l����,5200.00000000000000000000,34.7
��t��,��t�s�΋�,����ݖ쒆��,����,13,5,130,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,36.2
��t��,��t�s�΋�,����ݖ쒆��,����,13,5,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,5800.00000000000000000000,43
��t��,��t�s�΋�,����ݖ쒆��,�w���O,4,6,160,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,25
��t��,��t�s�΋�,����ݖ쒆��,����,24,20,200,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,14
��t��,��t�s�΋�,����ݖ쒆��,����,19,6,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,22.2
��t��,��t�s�΋�,����ݖ쒆��,����,23,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,23.8
��t��,��t�s�΋�,����ݖ쒆��,����,13,6,130,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,38.5
��t��,��t�s�΋�,����ݖ쒆��,����ݖ�,8,35,195,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,12.3
��t��,��t�s�΋�,����ݖ쒆��,����,30,6,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,19
��t��,��t�s�΋�,����ݖ쒆��,����,13,6,130,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,5200.00000000000000000000,40
��t��,��t�s�΋�,����ݖ쒆��,����,30,6,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,24
��t��,��t�s�΋�,����ݖ쒆��,����,13,6,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,5200.00000000000000000000,38.5
��t��,��t�s�΋�,����ݖ쒆��,����,13,6,130,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,4900.00000000000000000000,37.7
��t��,��t�s�΋�,����ݖ쒆��,����,19,6,150,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,24
��t��,��t�s�΋�,����ݖ쒆��,����,18,6,170,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,26.5
��t��,��t�s�΋�,����ݖ쒆��,����,13,6,130,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,5200.00000000000000000000,40
��t��,��t�s�΋�,����ݖ쒆��,����,13,6,130,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,36.9
��t��,��t�s�΋�,����ݖ쒆��,����,30,5,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,22.4
��t��,��t�s�΋�,����ݖ쒆��,����,30,6,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,21.1
��t��,��t�s�΋�,����ݖ쒆��,����,16,38,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,12.1
��t��,��t�s�΋�,����ݖ쒆��,����,30,6,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,19.5
��t��,��t�s�΋�,����ݖ쒆��,����,30,6,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,20.6
��t��,��t�s�΋�,����ݖ쒆��,����,18,6,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,25.3
��t��,��t�s�΋�,����ݖ쒆��,����,13,6,130,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4900.00000000000000000000,37.7
��t��,��t�s�΋�,����ݖ쒆��,����,13,6,130,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,5100.00000000000000000000,39.2
��t��,��t�s�΋�,����ݖ쒆��,����,29,6,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,21.8
��t��,��t�s�΋�,����ݖ쒆��,����,13,6,130,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,5100.00000000000000000000,39.2
��t��,��t�s�΋�,����ݖ쒆��,����,13,6,130,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,5800.00000000000000000000,44.6
��t��,��t�s�΋�,����ݖ쒆��,����,13,6,130,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,5500.00000000000000000000,42.3
��t��,��t�s�΋�,����ݖ쒆��,����,26,7,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,13.9
��t��,��t�s�΋�,����ݖ쒆��,����,29,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,20.5
��t��,��t�s�΋�,����ݖ쒆��,����,21,7,135,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,17
��t��,��t�s�΋�,����ݖ쒆��,����,19,7,135,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,27.4
��t��,��t�s�΋�,����ݖ쒆��,����,13,,130,110,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,36.2
��t��,��t�s�΋�,����ݖ쒆��,����,13,6,130,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,5200.00000000000000000000,40
��t��,��t�s�΋�,����ݖ쒆��,����,14,6,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,34.1
��t��,��t�s�΋�,����ݖ쒆��,����,13,6,130,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,37.7
��t��,��t�s�΋�,����ݖ쒆��,����,24,19,220,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,17.3
��t��,��t�s�΋�,����ݖ쒆��,����,28,8,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,23.5
��t��,��t�s�΋�,����ݖ쒆��,����,19,,140,115,,,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,24.3
��t��,��t�s�΋�,����ݖ쒆��,����,13,,130,120,,,��P�풆���w�Z����p�n��,2017�N��R�l����,560.00000000000000000000,4.3
��t��,��t�s�΋�,����ݖ쒆��,����,12,6,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5500.00000000000000000000,42.3
��t��,��t�s�΋�,����ݖ쒆��,����,19,7,220,125,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��Q�l����,6300.00000000000000000000,28.6
��t��,��t�s�΋�,����ݖ쒆��,����,18,39,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,12.4
��t��,��t�s�΋�,����ݖ쒆��,����,29,7,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,21.2
��t��,��t�s�΋�,����ݖ쒆��,����,24,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4700.00000000000000000000,28.5
��t��,��t�s�΋�,����ݖ쒆��,����,24,8,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,23.3
��t��,��t�s�΋�,����ݖ쒆��,����,17,8,1100,510,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��P�l����,17000.00000000000000000000,15.5
��t��,��t�s�΋�,����ݖ쒆��,����,29,7,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,21.5
��t��,��t�s�΋�,����ݖ쒆��,����,30,,170,,,,,2016�N��S�l����,3900.00000000000000000000,22.9
��t��,��t�s�΋�,����ݖ쒆��,����,26,7,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,23.5
��t��,��t�s�΋�,����ݖ쒆��,����,30,29,2000,2000,,�q�b,��P��Z���n��,2016�N��R�l����,32000.00000000000000000000,16
��t��,��t�s�΋�,����ݖ쒆��,����,18,37,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,8.9
��t��,��t�s�΋�,����ݖ쒆��,����ݖ�,8,8,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,23.7
��t��,��t�s�΋�,����ݖ쒆��,�w���O,5,15,165,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,18.2
��t��,��t�s�΋�,����ݖ쒆��,����,18,21,730,340,,�q�b,��Q���w�Z����p�n��,2016�N��P�l����,12000.00000000000000000000,16.4
��t��,��t�s�΋�,����ݖ쒆��,����,20,39,170,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,9.4
��t��,��t�s�΋�,����ݖ쒆��,����,28,19,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,27000.00000000000000000000,135
��t��,��t�s�΋�,����ݖ쒆��,����,30,,140,,,,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,19.3
��t��,��t�s�΋�,����ݖ쒆��,����,23,,2000,,,,,2016�N��P�l����,21000.00000000000000000000,10.5
��t��,��t�s�΋�,����ݖ쒆��,����,30,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,23
��t��,��t�s�΋�,����ݖ쒆��,����,25,,165,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,24.8
��t��,��t�s�΋�,����ݖ쒆��,�w���O,8,17,170,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,24.1
��t��,��t�s�΋�,����ݖ쒆��,����,20,27,195,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,12.8
��t��,��t�s�΋�,����ݖ쒆��,����,25,,180,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,19.4
��t��,��t�s�΋�,����ݖ쒆��,����ݖ�,9,34,210,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,10.5
��t��,��t�s�΋�,����ݖ쒆��,�w���O,8,17,170,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,23.5
��t��,��t�s�΋�,����ݖ쒆��,����,19,16,150,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,16
��t��,��t�s�΋�,����ݖ쒆��,����,20,31,165,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,14.5
��t��,��t�s�΋�,����ݖ쒆��,����,16,40,2000,2000,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,39000.00000000000000000000,19.5
��t��,��t�s�΋�,����ݖ쒆��,�w���O,9,12,210,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,4800.00000000000000000000,22.9
��t��,��t�s�΋�,����ݖ쒆��,����,14,36,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,5.6
��t��,��t�s�΋�,����ݖ쒆��,����,23,32,220,195,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,8.2
��t��,��t�s�΋�,����ݖ쒆��,����,25,10,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,22.4
��t��,��t�s�΋�,����ݖ쒆��,�w���O,4,24,240,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,13.8
��t��,��t�s�΋�,����ݖ쒆��,����,25,10,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,24.2
��t��,��t�s�΋�,����ݖ쒆��,����,18,39,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,12.2
��t��,��t�s�΋�,����ݖ쒆��,����,25,10,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,19.4
��t��,��t�s�΋�,����ݖ쒆��,����,25,11,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,20
��t��,��t�s�΋�,����ݖ쒆��,����,30,,920,260,,,��P���w�Z����p�n��,2014�N��R�l����,4600.00000000000000000000,5
��t��,��t�s�΋�,����ݖ쒆��,����,30,20,160,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,16.3
��t��,��t�s�΋�,����ݖ쒆��,����,21,30,165,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,12.7
��t��,��t�s�΋�,����ݖ쒆��,����,13,36,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,13.9
��t��,��t�s�΋�,����ݖ쒆��,����,15,22,230,175,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,17.8
��t��,��t�s�΋�,����ݖ쒆��,����,25,,165,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,23
��t��,��t�s�΋�,����ݖ쒆��,����,30,,195,,,,��P���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,21
��t��,��t�s�΋�,����ݖ쒆��,����,30,,180,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,16.1
��t��,��t�s�΋�,����ݖ쒆��,����,25,,175,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,21.7
��t��,��t�s�΋�,����ݖ쒆��,����,25,11,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,22.8
��t��,��t�s�΋�,����ݖ쒆��,����,19,39,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,8
��t��,��t�s�΋�,����ݖ쒆��,����,25,11,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,18.9
��t��,��t�s�΋�,����ݖ쒆��,����,26,24,230,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,9.6
��t��,��t�s�΋�,����ݖ쒆��,����,16,,140,,,,��P���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,30.7
��t��,��t�s�΋�,����ݖ쒆��,�w���O,10,16,190,150,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,17.4
��t��,��t�s�΋�,����ݖ쒆��,����,21,37,220,175,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,9.1
��t��,��t�s�΋�,����ݖ쒆��,����,15,29,200,130,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,16.5
��t��,��t�s�΋�,����ݖ쒆��,����,23,30,2000,2000,,�q�b,��P��Z���n��,2013�N��Q�l����,62000.00000000000000000000,31
��t��,��t�s�΋�,����ݖ쒆��,����,30,31,220,155,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,9.5
��t��,��t�s�΋�,����ݖ쒆��,����,28,20,190,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,15.3
��t��,��t�s�΋�,����ݖ쒆��,����,21,23,420,250,,�q�b�A�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,8.3
��t��,��t�s�΋�,����ݖ쒆��,����,23,32,220,195,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,8.2
��t��,��t�s�΋�,����ݖ쒆��,����,14,,140,,,,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,24.3
��t��,��t�s�΋�,����ݖ쒆��,�w���O,8,18,170,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,24.7
��t��,��t�s�΋�,����ݖ쒆��,�w���O,8,17,165,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,22.4
��t��,��t�s�΋�,����ݖ쒆��,�w���O,5,,200,,,,��P���w�Z����p�n��,2012�N��S�l����,5000.00000000000000000000,25
��t��,��t�s�΋�,����ݖ쒆��,�w���O,8,12,185,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,4800.00000000000000000000,25.9
��t��,��t�s�΋�,����ݖ쒆��,�w���O,8,12,200,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,4900.00000000000000000000,24.5
��t��,��t�s�΋�,����ݖ쒆��,�w���O,8,12,220,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,5200.00000000000000000000,23.6
��t��,��t�s�΋�,����ݖ쒆��,����ݖ�,9,23,165,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,16.4
��t��,��t�s�΋�,����ݖ쒆��,�w���O,8,12,170,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,4400.00000000000000000000,25.9
��t��,��t�s�΋�,����ݖ쒆��,����,17,39,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,13.3
��t��,��t�s�΋�,����ݖ쒆��,����ݖ�,9,12,180,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3400.00000000000000000000,18.9
��t��,��t�s�΋�,����ݖ쒆��,�w���O,8,12,210,180,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,6700.00000000000000000000,31.9
��t��,��t�s�΋�,����ݖ쒆��,�w���O,8,12,185,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,4600.00000000000000000000,24.9
��t��,��t�s�΋�,����ݖ쒆��,����,28,12,125,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,14.4
��t��,��t�s�΋�,����ݖ쒆��,����ݖ�,9,23,160,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,10.6
��t��,��t�s�΋�,����ݖ쒆��,�w���O,8,35,220,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,4900.00000000000000000000,22.3
��t��,��t�s�΋�,����ݖ쒆��,�w���O,8,12,220,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,4500.00000000000000000000,20.5
��t��,��t�s�΋�,����ݖ쒆��,����,13,12,200,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,4500.00000000000000000000,22.5
��t��,��t�s�΋�,����ݖ쒆��,����,26,22,155,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,14.2
��t��,��t�s�΋�,����ݖ쒆��,����ݖ�,8,,410,,,,��P���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,7.6
��t��,��t�s�΋�,����ݖ쒆��,����ݖ�,6,33,210,155,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,14.8
��t��,��t�s�΋�,����ݖ쒆��,�w���O,4,25,125,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,18.4
��t��,��t�s�΋�,����ݖ쒆��,�w���O,9,13,260,155,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,5800.00000000000000000000,22.3
��t��,��t�s�΋�,����ݖ쒆��,�w���O,9,13,175,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4300.00000000000000000000,24.6