�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,��}���厚����,�V���O��,30,9,220,120,,�ؑ�,�s�X���������,2014�N��R�l����,3900.00000000000000000000,17.7
�F�{��,�F�{�s����,��}���厚����,��F�{,30,,200,,,,�s�X���������,2014�N��P�l����,3000.00000000000000000000,15
�F�{��,�F�{�s����,��}���厚����,��F�{,30,,270,,,,�s�X���������,2013�N��S�l����,2700.00000000000000000000,10
�F�{��,�F�{�s����,��}���厚����,��F�{,30,,400,,,,�s�X���������,2013�N��Q�l����,3300.00000000000000000000,8.3
�F�{��,�F�{�s����,��}���厚����,��F�{,30,,370,,,�ؑ�,�s�X���������,2013�N��Q�l����,2800.00000000000000000000,7.6
�F�{��,�F�{�s����,��}���厚����,��F�{,30,,200,,,,�s�X���������,2013�N��P�l����,2200.00000000000000000000,11
�F�{��,�F�{�s����,��}���厚����,��F�{,30,11,210,115,,�ؑ�,�s�X���������,2013�N��P�l����,2900.00000000000000000000,13.8
�F�{��,�F�{�s����,��}���厚����,�V���O��,30,12,210,120,,�ؑ�,�s�X���������,2012�N��S�l����,3300.00000000000000000000,15.7
�F�{��,�F�{�s����,��}���厚����,��F�{,30,11,210,120,,�ؑ�,�s�X���������,2012�N��S�l����,3000.00000000000000000000,14.3
�F�{��,�F�{�s����,��}���厚����,��F�{,30,,230,,,�ؑ�,�s�X���������,2012�N��Q�l����,3400.00000000000000000000,14.8
