�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ΐ��s,�w��,�V����,8,1,160,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,27.5
�É���,�ΐ��s,�w��,�V����,7,42,180,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,9.4
�É���,�ΐ��s,�w��,�V����,7,5,190,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,16.8
�É���,�ΐ��s,�w��,�V����,9,37,200,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12
�É���,�ΐ��s,�w��,�V����,7,43,200,100,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,10.5
�É���,�ΐ��s,�w��,�V����,4,7,155,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,21.9
�É���,�ΐ��s,�w��,�V����,4,,155,115,,,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,21.9
�É���,�ΐ��s,�w��,�V����,3,7,155,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,21.3
�É���,�ΐ��s,�w��,�V����,14,,195,120,,,��P��Z���n��,2016�N��S�l����,4600.00000000000000000000,23.6
�É���,�ΐ��s,�w��,�V����,8,46,220,35,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,5
�É���,�ΐ��s,�w��,�V����,9,33,180,145,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,12.2
�É���,�ΐ��s,�w��,�V����,15,12,165,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,19.4
�É���,�ΐ��s,�w��,�V����,10,54,240,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,6.3
�É���,�ΐ��s,�w��,�V����,10,12,180,125,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3200.00000000000000000000,17.8
�É���,�ΐ��s,�w��,�V����,11,42,175,105,,,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,9.1
�É���,�ΐ��s,�w��,�V����,11,10,135,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,15.6
�É���,�ΐ��s,�w��,�V����,14,11,175,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,10.3
�É���,�ΐ��s,�w��,�V����,13,46,125,80,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,6.4
�É���,�ΐ��s,�w��,�V����,14,18,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,14.4
�É���,�ΐ��s,�w��,�V����,14,13,175,120,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3900.00000000000000000000,22.3
�É���,�ΐ��s,�w��,�V����,11,,210,,,,��P��Z���n��,2010�N��S�l����,3200.00000000000000000000,15.2
�É���,�ΐ��s,�w��,�V����,9,42,175,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,10.3
�É���,�ΐ��s,�w��,�V����,14,14,175,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,15.4
�É���,�ΐ��s,�w��,�V����,15,17,170,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,3700.00000000000000000000,21.8
