�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���Ȃ׎s,�k������ҐV�c,�����c,20,22,175,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,6.3
�O�d��,�K���s,�����a��,����,30,40,185,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,530.00000000000000000000,2.9
�O�d��,���Ȃ׎s,���ْ������c,���,20,19,170,115,,�ؑ�,�s�X���������,2023�N��R�l����,1900.00000000000000000000,11.2
�O�d��,�K���s,�厚�F��,�@�Ԏ�,26,45,210,55,,,�s�X���������,2023�N��R�l����,340.00000000000000000000,1.6
�O�d��,���ٌS������,��R,����,30,38,190,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10.5
�O�d��,���ٌS������,��R,����,30,38,260,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,6.2
�O�d��,���Ȃ׎s,���ْ���}�c,�����c,21,,420,70,,�ؑ�,�s�X���������,2023�N��Q�l����,38.00000000000000000000,0.1
�O�d��,���Ȃ׎s,�k���������c,�����c,7,1,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,10.8
�O�d��,���ٌS������,�厚����,����,21,16,200,120,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10
�O�d��,���ٌS������,�厚�Z�c��V�c,����,8,12,200,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,13
�O�d��,���Ȃ׎s,�k����������,������,3,,1800,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3900.00000000000000000000,2.2
�O�d��,���Ȃ׎s,���ْ�����F,���,11,37,320,140,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.3
�O�d��,�K���s,�厚�z�c,����,18,4,200,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,10.5
�O�d��,�K���s,�厚�F�P��,���a,15,48,165,85,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.6
�O�d��,���Ȃ׎s,���ْ��}�c�V�c,�^��,11,16,185,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6.5
�O�d��,�K���s,�厚�z�c,�ݗ�,11,44,130,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,430.00000000000000000000,3.3
�O�d��,�K���s,�厚�咇�V�c,����,13,1,240,105,,,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,20.8
�O�d��,���Ȃ׎s,�k������ҐV�c,�����c,28,2,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,4.5
�O�d��,���Ȃ׎s,�k��������,�����c,16,6,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,8.5
�O�d��,���ٌS������,������,����,30,39,260,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,820.00000000000000000000,3.2
�O�d��,���Ȃ׎s,�k���������c,�����c,8,1,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,10
�O�d��,���ٌS������,�厚�R�c,����,23,1,165,75,,�ؑ�,�H�ƒn��,2023�N��P�l����,3000.00000000000000000000,18.2
�O�d��,���ٌS������,������,����,30,1,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,16.4
�O�d��,���Ȃ׎s,�k����������,������,,43,920,490,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,2.5
�O�d��,�K���s,�Ԕ���,����,30,27,590,230,,�S����,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,5.6
�O�d��,�K���s,�������u,����,18,,170,125,,,�ߗ׏��ƒn��,2023�N��P�l����,5800.00000000000000000000,34.1
�O�d��,���Ȃ׎s,���ْ����V�c,���,16,20,210,110,,�ؑ�,�s�X���������,2023�N��P�l����,940.00000000000000000000,4.5
�O�d��,�K���s,���R��,����,11,2,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.5
�O�d��,�K���s,�厚�F�P��,���a,7,1,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,19.4
�O�d��,�K���s,�厚���,�ݗ�,9,63,230,95,,�ؑ�,�s�X���������,2022�N��S�l����,150.00000000000000000000,0.7
�O�d��,���Ȃ׎s,�k�����k���Ì�,�����c,30,14,420,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,3.1
�O�d��,���ٌS������,������,����,30,33,280,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,6.8
�O�d��,���ٌS������,������,����,30,45,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.6
�O�d��,���ٌS������,������,����,30,28,300,155,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,4.3
�O�d��,�K���s,�����a��,����,29,3,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,14
�O�d��,���Ȃ׎s,�k����������,������,10,,410,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,1.6
�O�d��,�K���s,�厚�z�c,����,13,,340,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,0.6
�O�d��,�K���s,�������u,����,24,28,250,155,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,8.4
�O�d��,�K���s,�������u,����,18,1,175,35,,,�ߗ׏��ƒn��,2022�N��S�l����,4900.00000000000000000000,28
�O�d��,���ٌS������,�厚���,���,14,31,590,250,,�ؑ�,�s�X���������,2022�N��S�l����,800.00000000000000000000,1.4
�O�d��,���ٌS������,�厚�����V�c,���,13,54,750,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,1.5
�O�d��,���ٌS������,�厚����,����,13,31,165,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,6.1
�O�d��,���ٌS������,�厚���,����,20,17,290,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,8.3
�O�d��,���ٌS������,�厚�Z�c��V�c,����,9,2,165,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,21.2
�O�d��,���ٌS������,�厚�Z�c��V�c,����,9,2,165,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,21.2
�O�d��,�K���s,�厚���c,����,30,52,260,55,,�ؑ�,�s�X���������,2022�N��R�l����,500.00000000000000000000,1.9
�O�d��,�K���s,�������u,����,9,27,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,12.7
�O�d��,�K���s,�������u,����,11,26,240,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,11.3
�O�d��,�K���s,�厚����,����,4,14,2000,850,,�S����,��Q��Z���n��,2022�N��R�l����,26000.00000000000000000000,13
�O�d��,�K���s,�厚����,����,6,49,550,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,5.3
�O�d��,�K���s,�厚�z�c,����,15,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14
�O�d��,�K���s,���x������,�^��,60,,280,,,,�s�s�v����O,2022�N��R�l����,530.00000000000000000000,1.9
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,8,51,810,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,1.4
�O�d��,�K���s,�厚�z�c,�ݗ�,2,26,45,25,,�y�ʓS����,�s�X���������,2022�N��Q�l����,92.00000000000000000000,2
�O�d��,�K���s,�厚�咇�V�c,����,11,28,165,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,9.1
�O�d��,���ٌS������,��R,����,30,39,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,10.3
�O�d��,���Ȃ׎s,�k���������c,�����c,7,2,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,16.3
�O�d��,���ٌS������,�厚�R�c,����,14,28,1000,190,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,2
�O�d��,���ٌS������,������,����,30,44,240,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,2.7
�O�d��,�K���s,�����a��,����,30,39,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,7.4
�O�d��,���Ȃ׎s,�k����������,������,6,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.6
�O�d��,���Ȃ׎s,�k����������,������,8,56,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.7
�O�d��,���Ȃ׎s,�k�������L��,������,30,2,220,130,,,�s�s�v����O,2022�N��Q�l����,2600.00000000000000000000,11.8
�O�d��,�K���s,�厚�F�P��,����,4,1,180,115,,,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,23.3
�O�d��,���ٌS������,�厚����,���,18,27,640,240,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,4.7
�O�d��,���ٌS������,�厚�����V�c,���,16,1,200,120,,�y�ʓS����,�s�X���������,2022�N��Q�l����,4300.00000000000000000000,21.5
�O�d��,�K���s,�厚�F�P��,���a,1,2,165,110,,,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,27.3
�O�d��,�K���s,�厚�K��,�@�Ԏ�,28,57,460,185,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,2.8
�O�d��,�K���s,�厚�B�c,�@�Ԏ�,13,,550,100,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,1.1
�O�d��,�K���s,�厚�z�c,�ݗ�,26,8,280,125,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,6.8
�O�d��,�K���s,�Ԕ���,����,30,27,195,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,3.3
�O�d��,�K���s,�Ԕ���,����,28,30,450,320,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,2.7
�O�d��,�K���s,�Ԕ���,����,30,27,820,590,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,3.4
�O�d��,���ٌS������,�厚���,���,11,,600,,,,�s�X���������,2022�N��P�l����,910.00000000000000000000,1.5
�O�d��,�K���s,�������u,����,11,26,240,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,5.4
�O�d��,�K���s,�������u,����,24,28,160,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,8.1
�O�d��,�K���s,��c,����,26,2,170,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,20.6
�O�d��,�K���s,�厚�K��,�@�Ԏ�,29,32,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,13.3
�O�d��,���Ȃ׎s,���ْ����V��,�^��,29,,490,,,�ؑ�,�s�X���������,2022�N��P�l����,650.00000000000000000000,1.3
�O�d��,���ٌS������,������,����,30,17,260,210,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,6.2
�O�d��,���ٌS������,������,����,30,42,250,100,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,2.8
�O�d��,���ٌS������,�厚���,����,18,46,115,105,,�S����,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,4.3
�O�d��,���ٌS������,������,����,30,44,210,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3.3
�O�d��,���ٌS������,��R,����,30,38,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,4.3
�O�d��,���ٌS������,�厚����,����,15,28,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,780.00000000000000000000,4.5
�O�d��,���ٌS������,������,����,30,45,560,200,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,3.9
�O�d��,���ٌS������,�厚�Z�c��V�c,����,9,26,220,125,,,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,8.6
�O�d��,�K���s,�厚�u�m,����,30,,1500,,,,�s�X���������,2021�N��S�l����,370.00000000000000000000,0.2
�O�d��,�K���s,�����a��,����,30,34,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,5
�O�d��,�K���s,�Ԕ���,����,30,21,660,510,,�S����,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,6.7
�O�d��,�K���s,�厚����,����,8,3,185,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2200.00000000000000000000,11.9
�O�d��,���Ȃ׎s,���ْ��^��,�^��,1,28,360,230,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,4.4
�O�d��,���ٌS������,��R,����,30,37,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5.5
�O�d��,���ٌS������,��R,����,30,78,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,970.00000000000000000000,5
�O�d��,���ٌS������,������,����,30,47,300,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3
�O�d��,���ٌS������,��R,����,30,36,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.3
�O�d��,���ٌS������,�厚����,����,30,,105,45,,�ؑ�,�s�X���������,2021�N��R�l����,460.00000000000000000000,4.4
�O�d��,���ٌS������,������,����,30,37,510,220,,�q�b�A�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,3.5
�O�d��,���ٌS������,������,����,30,3,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,15.7
�O�d��,���ٌS������,�厚�R�c,����,8,3,175,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,23.4
�O�d��,�K���s,�厚�\��,����,30,58,500,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,1.3
�O�d��,�K���s,�������u,����,23,29,230,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,10.9
�O�d��,���Ȃ׎s,���ْ����,���,8,3,270,115,,�ؑ�,�s�X���������,2021�N��R�l����,2900.00000000000000000000,10.7
�O�d��,���Ȃ׎s,���ْ����V�c,���,21,2,200,115,,�ؑ�,�s�X���������,2021�N��R�l����,4100.00000000000000000000,20.5
�O�d��,�K���s,�厚���ʏ�,���ʏ�,13,50,360,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,4.4
�O�d��,�K���s,�厚�F�P��,���a,8,15,200,120,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,12.5
�O�d��,�K���s,�厚�X��,���a,9,44,330,210,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,4.2
�O�d��,�K���s,�厚�K��,�@�Ԏ�,25,55,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,2.7
�O�d��,�K���s,�厚�K��,�@�Ԏ�,30,,240,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,540.00000000000000000000,2.3
�O�d��,���ٌS������,��R,����,30,,190,,,,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,17.4
�O�d��,���ٌS������,�厚�k���,����,14,3,220,130,,�ؑ�,�s�X���������,2021�N��Q�l����,3300.00000000000000000000,15
�O�d��,���ٌS������,�厚����,����,10,2,200,110,,,�s�X���������,2021�N��Q�l����,4400.00000000000000000000,22
�O�d��,���ٌS������,�厚�k���,����,14,4,230,140,,�ؑ�,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,13.9
�O�d��,���Ȃ׎s,�k��������,�����c,23,3,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,8.6
�O�d��,���ٌS������,������,����,30,27,300,165,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,7
�O�d��,���ٌS������,������,����,30,43,260,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,3.3
�O�d��,�K���s,�Ԕ���,����,30,18,500,320,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,6.6
�O�d��,�K���s,����,����,14,29,380,220,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,3.9
�O�d��,�K���s,�厚�F�P��,����,18,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,15.6
�O�d��,�K���s,��c,����,28,3,330,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6600.00000000000000000000,20
�O�d��,�K���s,��c,����,30,18,560,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,5
�O�d��,�K���s,�Ԕ���,����,30,30,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,4
�O�d��,�K���s,��c,����,29,3,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,23.6
�O�d��,���Ȃ׎s,�k�����쌴,������,90,,200,,,,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0.2
�O�d��,�K���s,�������u,����,16,26,830,460,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,6
�O�d��,�K���s,�厚����,����,2,4,210,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,13.8
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,23,15,410,130,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,5.4
�O�d��,���Ȃ׎s,���ْ��^��,�^��,4,19,550,220,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,6
�O�d��,���Ȃ׎s,���ْ��^��,�^��,4,19,470,220,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,6.6
�O�d��,�K���s,�厚�@�Ԏ�,�@�Ԏ�,1,4,170,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,17.6
�O�d��,�K���s,�厚�@�Ԏ�,�ݗ�,7,13,140,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,15.7
�O�d��,�K���s,�厚�咇�V�c,����,14,,200,,,,��Q��Z���n��,2021�N��P�l����,650.00000000000000000000,3.3
�O�d��,�K���s,�厚�咇�V�c,����,13,3,170,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,14.7
�O�d��,���ٌS������,�厚�Z�c��V�c,����,9,25,2000,640,,�S����,�s�X���������,2021�N��P�l����,11000.00000000000000000000,5.5
�O�d��,���ٌS������,�厚�k���,����,15,4,200,135,,�ؑ�,�s�X���������,2021�N��P�l����,3200.00000000000000000000,16
�O�d��,���ٌS������,������,����,30,45,260,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,2.1
�O�d��,���ٌS������,������,����,30,45,220,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,880.00000000000000000000,4
�O�d��,���ٌS������,�厚����,����,16,4,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,19.4
�O�d��,���ٌS������,�厚����,����,30,40,560,220,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,2
�O�d��,���ٌS������,������,����,30,20,250,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,880.00000000000000000000,3.5
�O�d��,���Ȃ׎s,�k�����ʖ�,������,14,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.8
�O�d��,�K���s,�������u,����,21,29,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,11.1
�O�d��,���Ȃ׎s,���ْ����,���,5,4,200,110,,�ؑ�,�s�X���������,2021�N��P�l����,3500.00000000000000000000,17.5
�O�d��,���Ȃ׎s,���ْ����,���,9,2,270,135,,,�s�X���������,2021�N��P�l����,3000.00000000000000000000,11.1
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,15,,200,90,,,�s�X���������,2021�N��P�l����,4000.00000000000000000000,20
�O�d��,���Ȃ׎s,���ْ����V��,�^��,20,4,240,100,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,8.8
�O�d��,���Ȃ׎s,���ْ����V��,�^��,20,4,350,90,,�ؑ�,�s�X���������,2021�N��P�l����,1800.00000000000000000000,5.1
�O�d��,���ٌS������,�厚�k���,����,14,4,200,130,,�ؑ�,�s�X���������,2020�N��S�l����,3100.00000000000000000000,15.5
�O�d��,���ٌS������,�厚�k���,����,15,4,200,135,,�ؑ�,�s�X���������,2020�N��S�l����,3200.00000000000000000000,16
�O�d��,���ٌS������,�厚�k���,����,15,3,250,115,,�ؑ�,�s�X���������,2020�N��S�l����,3000.00000000000000000000,12
�O�d��,�K���s,�厚�咇�V�c,����,11,29,590,260,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,4.9
�O�d��,���ٌS������,�厚�Z�c��V�c,����,9,26,220,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,840.00000000000000000000,3.8
�O�d��,���ٌS������,�厚�R�c,����,11,4,185,,,,��Q��Z���n��,2020�N��S�l����,3000.00000000000000000000,16.2
�O�d��,���Ȃ׎s,�k���������c,�����c,10,,470,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,7.4
�O�d��,�K���s,�����a��,����,30,39,185,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,720.00000000000000000000,3.9
�O�d��,�K���s,��c,����,30,31,310,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,6.5
�O�d��,�K���s,�������u,����,25,4,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,20.6
�O�d��,�K���s,�������u,����,15,21,155,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,15.5
�O�d��,�K���s,�������u,����,19,24,110,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,25.5
�O�d��,���Ȃ׎s,�k����������,������,13,46,400,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,1.9
�O�d��,���Ȃ׎s,���ْ����,���,9,38,660,220,,�ؑ�,�s�X���������,2020�N��S�l����,2000.00000000000000000000,3
�O�d��,���Ȃ׎s,�k�������L��,������,30,18,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,990.00000000000000000000,4.7
�O�d��,�K���s,�厚���ʏ�,���ʏ�,9,18,210,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,10
�O�d��,���ٌS������,�厚�k���,����,15,4,230,135,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,14.3
�O�d��,���ٌS������,�厚�k���,����,15,4,230,135,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,14.3
�O�d��,���ٌS������,������,����,30,38,250,165,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,2.4
�O�d��,���ٌS������,�厚����,����,15,4,170,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,21.2
�O�d��,���ٌS������,������,����,30,46,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,4.8
�O�d��,���ٌS������,�厚�k���,����,14,3,200,120,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,15.5
�O�d��,���ٌS������,������,����,30,29,460,220,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,3.3
�O�d��,���ٌS������,��R,����,30,3,480,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,220.00000000000000000000,0.5
�O�d��,�K���s,�Ԕ���,����,26,28,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,6
�O�d��,���Ȃ׎s,�k���������c,�����c,15,32,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3700.00000000000000000000,1.9
�O�d��,�K���s,�厚����,����,2,4,170,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,19.4
�O�d��,�K���s,�Ԕ���,����,30,27,210,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,6.2
�O�d��,�K���s,�厚�z�c,����,9,23,2000,410,,�q�b,��P��Z���n��,2020�N��R�l����,6600.00000000000000000000,3.3
�O�d��,�K���s,�厚���,����,18,,1100,120,,�ؑ�,�s�X���������,2020�N��R�l����,2300.00000000000000000000,2.1
�O�d��,�K���s,��c,����,30,3,200,105,,,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,17
�O�d��,�K���s,�������u,����,19,24,110,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,10
�O�d��,�K���s,�������u,����,9,7,175,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,21.7
�O�d��,�K���s,�������u,����,20,10,150,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,22.7
�O�d��,�K���s,�������u,����,11,8,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,20
�O�d��,�K���s,�������u,����,20,27,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,11.2
�O�d��,�K���s,�厚�X��,����,15,8,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,12.7
�O�d��,���ٌS������,�厚���,���,14,4,210,135,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,14.8
�O�d��,���Ȃ׎s,�k����������,������,7,68,250,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,790.00000000000000000000,3.2
�O�d��,���ٌS������,�厚���,���,18,3,210,110,,,�s�X���������,2020�N��R�l����,4200.00000000000000000000,20
�O�d��,�K���s,�厚���ʏ�,���ʏ�,5,11,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,12.4
�O�d��,�K���s,�厚���ʏ�,���ʏ�,2,67,420,230,,�ؑ�,�H�ƒn��,2020�N��R�l����,980.00000000000000000000,2.3
�O�d��,�K���s,�厚���,���ʏ�,7,,100,,,,��P���w�Z����p�n��,2020�N��R�l����,330.00000000000000000000,3.3
�O�d��,�K���s,�厚�F�P��,���a,8,15,200,120,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1800.00000000000000000000,9
�O�d��,�K���s,�厚�K��,�@�Ԏ�,23,4,125,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,11.2
�O�d��,���Ȃ׎s,���ْ��^��,�^��,3,4,370,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,7.8
�O�d��,�K���s,�厚�K��,�@�Ԏ�,20,36,1800,720,,�S����,�s�X���������,2020�N��R�l����,1500.00000000000000000000,0.8
�O�d��,���Ȃ׎s,���ْ��䉒,�^��,9,51,250,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,1.2
�O�d��,�K���s,�厚�K��,�@�Ԏ�,30,4,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,11.5
�O�d��,���ٌS������,������,����,30,43,290,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,5.5
�O�d��,���ٌS������,������,����,30,4,320,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,11.9
�O�d��,���ٌS������,��R,����,30,11,180,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2000.00000000000000000000,11.1
�O�d��,���ٌS������,�厚����,����,15,31,180,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,630.00000000000000000000,3.5
�O�d��,���Ȃ׎s,�k���������c,�����c,7,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4200.00000000000000000000,9.1
�O�d��,���Ȃ׎s,�k���������c,�����c,7,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,720.00000000000000000000,1.4
�O�d��,�K���s,�����a��,����,30,38,420,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,2.6
�O�d��,�K���s,�厚�z�c,����,10,4,160,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,16.3
�O�d��,�K���s,�������u,����,8,27,430,210,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,5.8
�O�d��,���Ȃ׎s,�k��������,������,30,,40,,,,�s�s�v����O,2020�N��Q�l����,30.00000000000000000000,0.8
�O�d��,���Ȃ׎s,���ْ�����F,���,6,5,200,115,,�y�ʓS����,�s�X���������,2020�N��Q�l����,3800.00000000000000000000,19
�O�d��,���ٌS������,�厚�����V�c,���,12,9,200,120,,�ؑ�,�s�X���������,2020�N��Q�l����,2800.00000000000000000000,14
�O�d��,���ٌS������,�厚���,���,15,4,200,135,,�ؑ�,�s�X���������,2020�N��Q�l����,3000.00000000000000000000,15
�O�d��,���ٌS������,�厚���,���,24,,1100,,,,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,1.1
�O�d��,���ٌS������,�厚���,���,18,5,210,110,,�ؑ�,�s�X���������,2020�N��Q�l����,3700.00000000000000000000,17.6
�O�d��,���Ȃ׎s,���ْ��䉒,�^��,5,14,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,7.6