�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�����s,��,����,15,10,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5300.00000000000000000000,106
�����s,�����s,��,����,2,39,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,25
�����s,�����s,��,����,2,23,85,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,7000.00000000000000000000,82.4
�����s,�����s,��,����,18,23,75,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,57.3
�����s,�����s,��,����,0,23,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,5200.00000000000000000000,80
�����s,�����s,��,����,4,37,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4300.00000000000000000000,78.2
�����s,�����s,��,����,14,,50,,�Q�k�c�j,,,2022�N��R�l����,3100.00000000000000000000,62
�����s,�����s,��,����,5,,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3700.00000000000000000000,67.3
�����s,�����s,��,����,2,23,45,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3100.00000000000000000000,68.9
�����s,�����s,��,����,3,19,60,,�Q�k�c�j,,,2022�N��Q�l����,4400.00000000000000000000,73.3
�����s,�����s,��,����,3,20,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,5000.00000000000000000000,83.3
�����s,�����s,��,����,5,37,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3400.00000000000000000000,85
�����s,�����s,��,����,0,23,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,4600.00000000000000000000,76.7
�����s,�����s,��,����,1,23,55,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2022�N��P�l����,4400.00000000000000000000,80
�����s,�����s,��,����,3,23,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3900.00000000000000000000,65
�����s,�����s,��,����,4,37,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2400.00000000000000000000,40
�����s,�����s,��,����,2,,45,,,,,2021�N��Q�l����,3000.00000000000000000000,66.7
�����s,�����s,��,����,19,23,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,52.9
�����s,�����s,��,����,2,23,80,,�Q�k�c�j,,,2021�N��P�l����,5500.00000000000000000000,68.8
�����s,�����s,��,����,6,7,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,6200.00000000000000000000,103.3
�����s,�����s,��,����,1,23,75,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2021�N��P�l����,5400.00000000000000000000,72
�����s,�����s,��,����,3,19,60,,�P�k�c�j,,,2021�N��P�l����,3700.00000000000000000000,61.7
�����s,�����s,��,����,3,,60,,�R�k�c�j,,,2020�N��S�l����,5000.00000000000000000000,83.3
�����s,�����s,��,����,2,16,70,,�Q�k�c�j,,,2020�N��S�l����,6600.00000000000000000000,94.3
�����s,�����s,��,����,6,39,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2300.00000000000000000000,57.5
�����s,�����s,��,����,4,27,65,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2020�N��S�l����,4800.00000000000000000000,73.8
�����s,�����s,��,����,14,12,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,66.2
�����s,�����s,��,����,0,23,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,3900.00000000000000000000,65
�����s,�����s,��,����,3,19,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,4700.00000000000000000000,72.3
�����s,�����s,��,����,1,23,65,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,4800.00000000000000000000,73.8
�����s,�����s,��,����,2,10,55,,�Q�c�j,�q�b,,2020�N��P�l����,4600.00000000000000000000,83.6
�����s,�����s,��,����,3,39,15,,�P�j,,�ߗ׏��ƒn��,2019�N��S�l����,800.00000000000000000000,53.3
�����s,�����s,��,����,4,19,50,,�P�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3300.00000000000000000000,66
�����s,�����s,��,����,3,,95,,�S�k�c�j,,�ߗ׏��ƒn��,2019�N��R�l����,7200.00000000000000000000,75.8
�����s,�����s,��,����,3,39,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1900.00000000000000000000,47.5
�����s,�����s,��,����,5,16,70,,�R�k�c�j,,,2019�N��Q�l����,5200.00000000000000000000,74.3
�����s,�����s,��,����,4,,55,,�Q�k�c�j,,�ߗ׏��ƒn��,2019�N��P�l����,4800.00000000000000000000,87.3
�����s,�����s,��,����,3,39,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1400.00000000000000000000,35
�����s,�����s,��,����,5,37,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3600.00000000000000000000,65.5
�����s,�����s,��,����,3,,35,,�P�c�j,,,2018�N��S�l����,2100.00000000000000000000,60
�����s,�����s,��,����,2,23,60,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,5500.00000000000000000000,91.7
�����s,�����s,��,����,1,23,55,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,3800.00000000000000000000,69.1
�����s,�����s,��,����,5,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,5400.00000000000000000000,77.1
�����s,�����s,��,�J��,15,23,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,4900.00000000000000000000,57.6
�����s,�����s,��,����,2,16,70,,�R�k�c�j,,,2018�N��P�l����,5600.00000000000000000000,80
�����s,�����s,��,����,3,16,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,4800.00000000000000000000,87.3
�����s,�����s,��,����,4,37,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2900.00000000000000000000,48.3
�����s,�����s,��,����,5,27,85,,�S�k�c�j,,,2017�N��R�l����,4500.00000000000000000000,52.9
�����s,�����s,��,����,4,37,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,3100.00000000000000000000,68.9
�����s,�����s,��,����,5,14,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,6400.00000000000000000000,91.4
�����s,�����s,��,����,3,39,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1900.00000000000000000000,47.5
�����s,�����s,��,����,3,23,80,,,�r�q�b,���ƒn��,2017�N��P�l����,5200.00000000000000000000,65
�����s,�����s,��,����,4,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,6000.00000000000000000000,85.7
�����s,�����s,��,����,5,39,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1800.00000000000000000000,36
�����s,�����s,��,����,14,26,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2500.00000000000000000000,50
�����s,�����s,��,����,3,39,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2600.00000000000000000000,57.8
�����s,�����s,��,����,1,23,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,4000.00000000000000000000,66.7
�����s,�����s,��,����,4,36,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,3000.00000000000000000000,46.2
�����s,�����s,��,����,3,39,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1800.00000000000000000000,45
�����s,�����s,��,����,3,19,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,7000.00000000000000000000,73.7
�����s,�����s,��,����,4,27,55,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,4300.00000000000000000000,78.2
�����s,�����s,��,����,4,19,40,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,3100.00000000000000000000,77.5
�����s,�����s,��,����,18,23,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,50.5
�����s,�����s,��,����,10,28,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,3300.00000000000000000000,47.1
�����s,�����s,��,����,4,37,45,,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2000.00000000000000000000,44.4
�����s,�����s,��,����,1,23,55,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,3300.00000000000000000000,60
�����s,�����s,��,����,13,26,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1300.00000000000000000000,43.3
�����s,�����s,��,�J��,13,14,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,55
�����s,�����s,��,����,2,23,55,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,3800.00000000000000000000,69.1
�����s,�����s,��,����,6,,85,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,5700.00000000000000000000,67.1
�����s,�����s,��,����,2,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,4000.00000000000000000000,66.7
�����s,�����s,��,����,3,39,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2100.00000000000000000000,38.2
�����s,�����s,��,����,8,21,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,3800.00000000000000000000,54.3
�����s,�����s,��,����,1,23,65,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,4800.00000000000000000000,73.8
�����s,�����s,��,����,2,23,110,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,6900.00000000000000000000,62.7
�����s,�����s,��,����,5,37,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,3100.00000000000000000000,51.7
�����s,�����s,��,����,2,23,60,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,4100.00000000000000000000,68.3
�����s,�����s,��,����,4,,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,2200.00000000000000000000,36.7
�����s,�����s,��,����,2,23,60,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,3200.00000000000000000000,53.3
�����s,�����s,��,����,14,12,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,4800.00000000000000000000,73.8
�����s,�����s,��,����,0,23,60,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,3300.00000000000000000000,55
�����s,�����s,��,����,9,21,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,3600.00000000000000000000,55.4
�����s,�����s,��,����,1,23,85,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,6100.00000000000000000000,71.8
�����s,�����s,��,����,3,39,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1700.00000000000000000000,37.8
�����s,�����s,��,����,3,16,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,5200.00000000000000000000,74.3
�����s,�����s,��,����,15,,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,60
�����s,�����s,��,����,3,24,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,4600.00000000000000000000,65.7
�����s,�����s,��,����,9,21,95,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,4600.00000000000000000000,48.4
�����s,�����s,��,����,3,24,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,4200.00000000000000000000,70
�����s,�����s,��,����,3,23,60,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,3800.00000000000000000000,63.3
�����s,�����s,��,����,2,23,55,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,3600.00000000000000000000,65.5
�����s,�����s,��,����,18,23,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,4600.00000000000000000000,54.1
�����s,�����s,��,����,18,23,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,53.3
�����s,�����s,��,����,4,37,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2200.00000000000000000000,48.9
�����s,�����s,��,����,10,28,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,3400.00000000000000000000,48.6
�����s,�����s,��,����,3,25,60,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,3900.00000000000000000000,65
�����s,�����s,��,����,3,39,35,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1700.00000000000000000000,48.6
�����s,�����s,��,����,4,27,85,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,5500.00000000000000000000,64.7
�����s,�����s,��,����,3,39,45,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,1900.00000000000000000000,42.2
�����s,�����s,��,,,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,4600.00000000000000000000,70.8
�����s,�����s,��,����,14,26,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,2400.00000000000000000000,48
�����s,�����s,��,����,0,25,75,,�S�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,5200.00000000000000000000,69.3
�����s,�����s,��,����,5,37,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,2700.00000000000000000000,49.1
�����s,�����s,��,�J��,15,23,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,5200.00000000000000000000,61.2
�����s,�����s,��,����,11,28,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,3100.00000000000000000000,56.4
