�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,9,,200,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,170.00000000000000000000,0.9
���쌧,�����s,������,�]��Óc,6,12,930,1000,,�ؑ�,��P��Z���n��,2022�N��S�l����,12000.00000000000000000000,12.9
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,11,,820,620,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,1.8
���쌧,���ʂ��s,��쒬�x�c��,�]��Óc,30,52,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.6
���쌧,���ʂ��s,����,�]��Óc,30,29,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,540.00000000000000000000,0.3
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,13,54,155,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.9
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,30,37,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,210.00000000000000000000,1
���쌧,���ʂ��s,��쒬���,�]��Óc,60,,260,,,,�s�s�v����O,2021�N��S�l����,550.00000000000000000000,2.1
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,24,45,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.7
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,8,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,150.00000000000000000000,0.1
���쌧,���ʂ��s,����,�]��Óc,30,41,940,150,,�ؑ��A�y�ʓS����,�s�s�v����O,2020�N��P�l����,1200.00000000000000000000,1.3
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,8,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,850.00000000000000000000,0.7
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,5,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.3
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,7,45,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,2.1
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,7,57,210,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,150.00000000000000000000,0.7
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,3,61,290,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,450.00000000000000000000,1.6
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,25,39,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.8
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,8,60,860,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,520.00000000000000000000,0.6
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,60,22,1500,370,,�q�b,�s�s�v����O,2017�N��Q�l����,4800.00000000000000000000,3.2
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,6,54,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,140.00000000000000000000,1.6
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,4,55,780,1300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2300.00000000000000000000,2.9
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,8,45,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,5.2
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,60,,240,35,,�y�ʓS����,�s�s�v����O,2017�N��P�l����,50.00000000000000000000,0.2
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,28,33,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,5.7
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,28,33,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,400.00000000000000000000,1.9
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,5,69,280,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,150.00000000000000000000,0.5
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,4,58,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,3
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,8,50,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,45.00000000000000000000,0.2
���쌧,���ʂ��s,����,�]��Óc,30,30,660,150,,�ؑ�,�s�s�v����O,2014�N��P�l����,1600.00000000000000000000,2.4
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,8,11,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,13.3
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,13,41,970,910,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3000.00000000000000000000,3.1
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,7,57,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,2.3
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,13,,135,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,10.00000000000000000000,0.1
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,9,,85,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,50.00000000000000000000,0.6
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,29,33,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,1.9
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,5,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,240.00000000000000000000,1.4
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,7,,290,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,270.00000000000000000000,0.9
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,9,16,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1900.00000000000000000000,7.9
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,23,71,120,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,100.00000000000000000000,0.8
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,23,40,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,550.00000000000000000000,2.5
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,12,29,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,810.00000000000000000000,3.5
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,8,56,710,320,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,840.00000000000000000000,1.2
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,27,71,250,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,240.00000000000000000000,1
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,4,29,260,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,650.00000000000000000000,2.5
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,4,58,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,900.00000000000000000000,2.4
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,7,51,105,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,130.00000000000000000000,1.2
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,5,45,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,750.00000000000000000000,2.7
���쌧,���ʂ��s,���c,�]��Óc,60,44,330,145,,�ؑ�,�s�s�v����O,2008�N��P�l����,360.00000000000000000000,1.1
���쌧,���ʂ��s,���c,�]��Óc,60,44,330,145,,�ؑ�,�s�s�v����O,2008�N��P�l����,360.00000000000000000000,1.1
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,7,,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,190.00000000000000000000,1.1
