�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,����s,����,����,9,1,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,16.4
�É���,����s,����,����,25,,165,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,24.2
�É���,����s,����,����,28,51,210,105,,�y�ʓS����,�s�X���������,2022�N��S�l����,700.00000000000000000000,3.3
�É���,����s,����,����,8,1,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,17
�É���,����s,����,����,16,61,130,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,790.00000000000000000000,6.1
�É���,����s,����,����,16,,170,120,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,31.8
�É���,����s,����,����,14,,150,110,,,��Q��Z���n��,2022�N��Q�l����,4400.00000000000000000000,29.3
�É���,����s,����,����,9,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,28.5
�É���,����s,����,����,8,10,165,125,,,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,26.1
�É���,����s,����,����,5,7,150,115,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,3900.00000000000000000000,26
�É���,����s,����,����,10,2,105,105,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,46.7
�É���,����s,����,����,28,3,250,100,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,10.4
�É���,����s,����,����,11,24,420,140,,�q�b,��Q��Z���n��,2021�N��R�l����,3500.00000000000000000000,8.3
�É���,����s,����,����,9,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,21.3
�É���,����s,����,����,10,3,155,100,,,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,21.3
�É���,����s,����,����,28,3,240,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10.8
�É���,����s,����,����,20,3,165,115,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,22.4
�É���,����s,����,����,14,11,135,115,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,3000.00000000000000000000,22.2
�É���,����s,����,����,30,4,190,120,,,��P�풆���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,26.3
�É���,����s,����,����,25,50,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,6.5
�É���,����s,����,����,6,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,20
�É���,����s,����,����,11,4,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,17.3
�É���,����s,����,����,19,31,2000,1500,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,17000.00000000000000000000,8.5
�É���,����s,����,����,26,16,200,190,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4000.00000000000000000000,20
�É���,����s,����,����,8,38,400,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,4.5
�É���,����s,����,����,7,66,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,10.7
�É���,����s,����,����,8,,700,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,5500.00000000000000000000,7.9
�É���,����s,����,����,13,11,145,105,,,��Q��Z���n��,2019�N��P�l����,3100.00000000000000000000,21.4
�É���,����s,����,����,16,27,380,140,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,6.8
�É���,����s,����,����,21,5,195,110,,�y�ʓS����,�s�X���������,2019�N��P�l����,3800.00000000000000000000,19.5
�É���,����s,����,����,13,6,180,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,25.6
�É���,����s,����,����,14,6,200,,,,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,18.5
�É���,����s,����,����,28,32,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,7.2
�É���,����s,����,����,26,33,590,230,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,5.3
�É���,����s,����,����,16,6,190,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,5200.00000000000000000000,27.4
�É���,����s,����,����,6,7,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,4800.00000000000000000000,32
�É���,����s,����,����,10,,140,95,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2800.00000000000000000000,20
�É���,����s,����,����,8,49,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,8.7
�É���,����s,����,����,10,8,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,22.3
�É���,����s,����,����,6,8,150,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3400.00000000000000000000,22.7
�É���,����s,����,����,5,18,155,100,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3000.00000000000000000000,19.4
�É���,����s,����,����,13,12,145,105,,�y�ʓS����,��Q��Z���n��,2016�N��R�l����,3400.00000000000000000000,23.4
�É���,����s,����,����,9,,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,27.6
�É���,����s,����,����,12,19,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,980.00000000000000000000,11.5
�É���,����s,����,����,25,9,145,100,,�ؑ�,�s�X���������,2016�N��P�l����,2400.00000000000000000000,16.6
�É���,����s,����,����,8,34,590,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,6.8
�É���,����s,����,����,28,27,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,8.6
�É���,����s,����,����,7,11,145,105,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,27.6
�É���,����s,����,����,14,9,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,20.8
�É���,����s,����,����,15,9,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,22.2
�É���,����s,����,����,7,10,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,4400.00000000000000000000,22
�É���,����s,����,����,8,35,65,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,250.00000000000000000000,3.8
�É���,����s,����,����,24,10,125,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,24.8
�É���,����s,����,����,15,44,430,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,6
�É���,����s,����,����,16,,125,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,19.2
�É���,����s,����,����,3,51,75,185,,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,910.00000000000000000000,12.1
�É���,����s,����,����,15,,550,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,5000.00000000000000000000,9.1
�É���,����s,����,����,7,26,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,15
�É���,����s,����,����,12,12,145,105,,�y�ʓS����,��Q��Z���n��,2012�N��S�l����,3900.00000000000000000000,26.9
�É���,����s,����,����,8,,105,,,,��P��Z���n��,2012�N��Q�l����,550.00000000000000000000,5.2
�É���,����s,����,����,11,12,135,115,,�S����,��Q��Z���n��,2012�N��Q�l����,4500.00000000000000000000,33.3
�É���,����s,����,����,29,32,870,390,,�S����,��Q��Z���n��,2012�N��P�l����,5200.00000000000000000000,6
�É���,����s,����,����,13,43,290,135,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,11
�É���,����s,����,����,14,,175,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,4700.00000000000000000000,26.9
�É���,����s,����,����,8,,115,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,13.9
�É���,����s,����,����,9,,330,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,3.3
�É���,����s,����,����,3,44,145,320,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,4300.00000000000000000000,29.7
�É���,����s,����,����,13,21,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2800.00000000000000000000,16
