�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�]����,���z,���z��,3,33,195,640,,�q�b,���ƒn��,2023�N��R�l����,34000.00000000000000000000,174.4
�����s,�]����,����,���z��,18,60,85,75,,�ؑ�,���H�ƒn��,2023�N��Q�l����,950.00000000000000000000,11.2
�����s,�]����,���,���z��,13,55,330,750,,�S����,���H�ƒn��,2023�N��Q�l����,39000.00000000000000000000,118.2
�����s,�]����,���z,���z��,4,51,145,430,,�q�b,���H�ƒn��,2023�N��P�l����,17000.00000000000000000000,117.2
�����s,�]����,���z,���z��,6,55,95,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,36.8
�����s,�]����,���,���z��,12,41,105,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,10000.00000000000000000000,95.2
�����s,�]����,���z,���z��,4,52,155,410,,�q�b,���ƒn��,2022�N��R�l����,13000.00000000000000000000,83.9
�����s,�]����,���,���z��,12,45,600,990,,�q�b,���H�ƒn��,2022�N��P�l����,31000.00000000000000000000,51.7
�����s,�]����,���z,���z��,5,20,135,185,,�S����,��P��Z���n��,2022�N��P�l����,13000.00000000000000000000,96.3
�����s,�]����,���z,���z��,1,38,130,390,,�r�q�b,���H�ƒn��,2022�N��P�l����,22000.00000000000000000000,169.2
�����s,�]����,���z,���z��,7,2,50,70,,�ؑ�,���H�ƒn��,2022�N��P�l����,6000.00000000000000000000,120
�����s,�]����,�썻,���z��,13,4,75,135,,�ؑ�,��Q��Z���n��,2022�N��P�l����,9500.00000000000000000000,126.7
�����s,�]����,�썻,���z��,14,25,60,90,,�ؑ�,���H�ƒn��,2022�N��P�l����,4700.00000000000000000000,78.3
�����s,�]����,���,���z��,14,49,70,50,,�ؑ�,���H�ƒn��,2021�N��P�l����,1700.00000000000000000000,24.3
�����s,�]����,���z,���z��,3,58,55,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,5500.00000000000000000000,100
�����s,�]����,���z,���z��,9,4,65,200,,�q�b,���H�ƒn��,2020�N��S�l����,19000.00000000000000000000,292.3
�����s,�]����,���,���z��,16,3,55,95,,,���H�ƒn��,2020�N��R�l����,6200.00000000000000000000,112.7
�����s,�]����,���,���z��,18,29,210,280,,,���H�ƒn��,2020�N��R�l����,19000.00000000000000000000,90.5
�����s,�]����,�V��,���z��,8,25,2000,2000,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,870000.00000000000000000000,435
�����s,�]����,���z,���z��,6,60,125,60,,�ؑ�,���H�ƒn��,2020�N��P�l����,7500.00000000000000000000,60
�����s,�]����,�썻,���z��,18,39,115,160,,�ؑ�,���H�ƒn��,2020�N��P�l����,6500.00000000000000000000,56.5
�����s,�]����,�썻,���z��,18,4,85,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,6700.00000000000000000000,78.8
�����s,�]����,���z,���z��,8,5,100,270,,�q�b,���H�ƒn��,2019�N��S�l����,24000.00000000000000000000,240
�����s,�]����,�썻,���z��,15,34,290,390,,�S����,���H�ƒn��,2019�N��R�l����,17000.00000000000000000000,58.6
�����s,�]����,���,���z��,16,,115,,,,���H�ƒn��,2019�N��R�l����,3500.00000000000000000000,30.4
�����s,�]����,�썻,���z��,14,5,55,80,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4800.00000000000000000000,87.3
�����s,�]����,���,���z��,16,5,60,75,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5300.00000000000000000000,88.3
�����s,�]����,�썻,���z��,18,42,75,240,,�q�b,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,26.7
�����s,�]����,���z,���z��,10,10,40,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,4100.00000000000000000000,102.5
�����s,�]����,�썻,���z��,14,5,50,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,4600.00000000000000000000,92
�����s,�]����,���,���z��,13,38,500,230,,,���H�ƒn��,2018�N��R�l����,38000.00000000000000000000,76
�����s,�]����,�썻,���z��,16,35,320,530,,�S����,���H�ƒn��,2018�N��R�l����,20000.00000000000000000000,62.5
�����s,�]����,�썻,���z��,11,,85,,,,��Q��Z���n��,2018�N��Q�l����,3900.00000000000000000000,45.9
�����s,�]����,�썻,���z��,11,6,50,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,4600.00000000000000000000,92
�����s,�]����,���z,���z��,5,17,620,2000,,�q�b,���H�ƒn��,2018�N��P�l����,180000.00000000000000000000,290.3
�����s,�]����,�썻,���z��,12,7,45,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,4200.00000000000000000000,93.3
�����s,�]����,�썻,���z��,11,,135,,,,���H�ƒn��,2017�N��R�l����,2600.00000000000000000000,19.3
�����s,�]����,�썻,���z��,9,68,45,25,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2400.00000000000000000000,53.3
�����s,�]����,�썻,���z��,16,32,55,85,,�S����,���H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,49.1
�����s,�]����,���z,���z��,3,49,90,105,,�S����,���ƒn��,2017�N��Q�l����,6800.00000000000000000000,75.6
�����s,�]����,���z,���z��,6,10,90,400,,�q�b,���ƒn��,2017�N��Q�l����,41000.00000000000000000000,455.6
�����s,�]����,�썻,���z��,15,57,200,330,,�S����,���H�ƒn��,2017�N��P�l����,9400.00000000000000000000,47
�����s,�]����,���z,���z��,6,17,60,105,,�ؑ�,�H�ƒn��,2016�N��R�l����,6600.00000000000000000000,110
�����s,�]����,���z,���z��,4,30,2000,2000,,�r�q�b,���H�ƒn��,2016�N��R�l����,790000.00000000000000000000,395
�����s,�]����,���z,���z��,2,10,420,2000,,�q�b,���H�ƒn��,2016�N��R�l����,200000.00000000000000000000,476.2
�����s,�]����,���z,���z��,5,51,270,880,,�q�b,���H�ƒn��,2016�N��Q�l����,23000.00000000000000000000,85.2
�����s,�]����,���z,���z��,8,34,460,170,,�y�ʓS����,���ƒn��,2016�N��Q�l����,110000.00000000000000000000,239.1
�����s,�]����,�썻,���z��,13,,105,180,,,���H�ƒn��,2016�N��Q�l����,14000.00000000000000000000,133.3
�����s,�]����,���,���z��,13,8,65,80,,�ؑ�,���ƒn��,2016�N��P�l����,4900.00000000000000000000,75.4
�����s,�]����,�썻,���z��,13,47,40,60,,�S����,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,37.5
�����s,�]����,���z,���z��,9,21,440,240,,�y�ʓS����,���ƒn��,2016�N��P�l����,69000.00000000000000000000,156.8
�����s,�]����,�썻,���z��,7,8,120,115,,�ؑ�,��Q��Z���n��,2016�N��P�l����,11000.00000000000000000000,91.7
�����s,�]����,���z,���z��,6,50,140,230,,�S����,��P��Z���n��,2015�N��R�l����,6500.00000000000000000000,46.4
�����s,�]����,���z,���z��,6,33,170,300,,�S����,��P��Z���n��,2015�N��R�l����,12000.00000000000000000000,70.6
�����s,�]����,���z,���z��,6,21,200,530,,�q�b,���H�ƒn��,2015�N��R�l����,32000.00000000000000000000,160
�����s,�]����,�썻,���z��,6,31,2000,2000,,�r�q�b,��Q��Z���n��,2015�N��R�l����,400000.00000000000000000000,200
�����s,�]����,�썻,���z��,13,9,55,80,,,��P��Z���n��,2015�N��Q�l����,4900.00000000000000000000,89.1
�����s,�]����,�썻,���z��,7,44,50,55,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3200.00000000000000000000,64
�����s,�]����,�썻,���z��,13,9,65,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,69.2
�����s,�]����,�썻,���z��,6,49,120,95,,�y�ʓS����,��Q��Z���n��,2015�N��P�l����,6000.00000000000000000000,50
�����s,�]����,���z,���z��,2,10,60,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,6600.00000000000000000000,110
�����s,�]����,���z,���z��,6,30,70,190,,�q�b,���H�ƒn��,2014�N��P�l����,3700.00000000000000000000,52.9
�����s,�]����,���z,���z��,3,28,35,70,,�S����,���ƒn��,2014�N��P�l����,2400.00000000000000000000,68.6
�����s,�]����,���z,���z��,3,10,60,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,6600.00000000000000000000,110
�����s,�]����,�썻,���z��,13,45,60,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,48.3
�����s,�]����,���,���z��,13,43,240,85,,�ؑ�,���H�ƒn��,2013�N��Q�l����,11000.00000000000000000000,45.8
�����s,�]����,�썻,���z��,16,49,60,65,,�ؑ�,���H�ƒn��,2013�N��P�l����,700.00000000000000000000,11.7
�����s,�]����,�썻,���z��,6,18,160,300,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,8700.00000000000000000000,54.4
�����s,�]����,���z,���z��,4,12,50,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,4600.00000000000000000000,92
�����s,�]����,�썻,���z��,5,31,660,2000,,�S����,��Q��Z���n��,2012�N��S�l����,52000.00000000000000000000,78.8
�����s,�]����,���z,���z��,6,,90,10,,�ؑ�,���ƒn��,2012�N��R�l����,7900.00000000000000000000,87.8
�����s,�]����,�C��,���z��,17,12,60,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,4300.00000000000000000000,71.7
�����s,�]����,���z,���z��,5,67,70,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,3900.00000000000000000000,55.7
�����s,�]����,���z,���z��,6,33,360,,,�S����,��P��Z���n��,2012�N��P�l����,28000.00000000000000000000,77.8
�����s,�]����,�썻,���z��,14,,280,,,,���H�ƒn��,2012�N��P�l����,14000.00000000000000000000,50
�����s,�]����,���,���z��,15,21,1100,690,,�S����,���H�ƒn��,2011�N��S�l����,42000.00000000000000000000,38.2
�����s,�]����,���z,���z��,6,13,35,55,,�ؑ�,���H�ƒn��,2011�N��S�l����,2900.00000000000000000000,82.9
�����s,�]����,���,���z��,15,24,100,105,,�ؑ�,���H�ƒn��,2011�N��R�l����,4200.00000000000000000000,42
�����s,�]����,���,���z��,13,29,165,105,,�S����,���ƒn��,2011�N��Q�l����,6600.00000000000000000000,40
�����s,�]����,���z,���z��,6,61,55,70,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2000.00000000000000000000,36.4
�����s,�]����,���z,���z��,4,58,170,430,,�S����,���H�ƒn��,2011�N��P�l����,8400.00000000000000000000,49.4
�����s,�]����,�썻,���z��,12,32,50,125,,�S����,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,50
�����s,�]����,�썻,���z��,17,41,95,145,,�ؑ�,���ƒn��,2010�N��P�l����,4200.00000000000000000000,44.2
�����s,�]����,���z,���z��,5,25,230,680,,�S����,���H�ƒn��,2010�N��P�l����,20000.00000000000000000000,87
�����s,�]����,�썻,���z��,16,,55,,,,���H�ƒn��,2010�N��P�l����,5000.00000000000000000000,90.9
�����s,�]����,�썻,���z��,16,,65,,,,���H�ƒn��,2010�N��P�l����,4200.00000000000000000000,64.6
�����s,�]����,�썻,���z��,16,,65,,,,���H�ƒn��,2010�N��P�l����,4400.00000000000000000000,67.7
�����s,�]����,���z,���z��,8,16,75,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,5500.00000000000000000000,73.3
�����s,�]����,���z,���z��,8,33,290,1100,,�S����,���ƒn��,2009�N��P�l����,28000.00000000000000000000,96.6
�����s,�]����,�썻,���z��,13,16,50,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,4600.00000000000000000000,92
�����s,�]����,�썻,���z��,13,30,55,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,63.6
�����s,�]����,���z,���z��,6,38,200,220,,�S����,���H�ƒn��,2008�N��Q�l����,8100.00000000000000000000,40.5
�����s,�]����,���,���z��,19,18,65,85,,�ؑ�,���H�ƒn��,2008�N��P�l����,3500.00000000000000000000,53.8
�����s,�]����,���,���z��,12,57,105,200,,�q�b,���H�ƒn��,2007�N��S�l����,6000.00000000000000000000,57.1
�����s,�]����,�썻,���z��,11,51,40,50,,�ؑ�,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,65
�����s,�]����,�C��,���z��,18,36,50,105,,�S����,���H�ƒn��,2007�N��Q�l����,4100.00000000000000000000,82
�����s,�]����,���z,���z��,4,37,65,195,,�S����,���H�ƒn��,2006�N��R�l����,7700.00000000000000000000,118.5
�����s,�]����,���z,���z��,5,49,200,480,,�q�b,���H�ƒn��,2006�N��R�l����,15000.00000000000000000000,75
�����s,�]����,���z,���z��,6,38,130,370,,�S����,���H�ƒn��,2006�N��Q�l����,13000.00000000000000000000,100
�����s,�]����,���z,���z��,7,29,105,240,,�S����,���H�ƒn��,2006�N��Q�l����,12000.00000000000000000000,114.3
�����s,�]����,���z,���z��,6,29,105,240,,�S����,���H�ƒn��,2006�N��P�l����,8500.00000000000000000000,81
�����s,�]����,�썻,���z��,16,34,790,1700,,�q�b,���H�ƒn��,2006�N��P�l����,50000.00000000000000000000,63.3
�����s,�]����,���z,���z��,8,23,40,75,,�ؑ�,��P��Z���n��,2005�N��S�l����,3400.00000000000000000000,85
�����s,�]����,���z,���z��,8,50,195,280,,�S����,���H�ƒn��,2005�N��S�l����,9000.00000000000000000000,46.2
�����s,�]����,�썻,���z��,11,19,65,110,,�ؑ�,��P��Z���n��,2005�N��S�l����,5100.00000000000000000000,78.5
�����s,�]����,���z,���z��,4,56,350,980,,�q�b,���H�ƒn��,2005�N��R�l����,19000.00000000000000000000,54.3
