�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,��a��,�V����,24,1,210,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,�����s,�����Ւ�,�V����,3,39,870,510,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,5300.00000000000000000000,6.1
�Ȗ،�,�����s,�L����,�V����,16,14,240,70,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.1
�Ȗ،�,�����s,��a��,�V����,24,42,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.3
�Ȗ،�,�����s,���v,�V����,120,,840,230,,�ؑ��A�y�ʓS����,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.1
�Ȗ،�,�����s,��c�R,�V����,30,35,590,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,1.7
�Ȗ،�,�����s,�ΘC,�V����,60,,45,,,,�H�ƒn��,2023�N��P�l����,99.00000000000000000000,2.2
�Ȗ،�,�����s,������,�V����,19,,135,,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.4
�Ȗ،�,�����s,��a��,�V����,25,2,195,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.7
�Ȗ،�,�����s,���v,�V����,120,,1400,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.1
�Ȗ،�,�����s,��c�R,�V����,25,40,340,250,,�S�����A�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2.9
�Ȗ،�,�����s,���䒬,�V����,8,,165,45,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,2.7
�Ȗ،�,�����s,��얀��,�V����,60,25,260,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,550.00000000000000000000,2.1
�Ȗ،�,�����s,��a��,�V����,20,2,220,120,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2400.00000000000000000000,10.9
�Ȗ،�,�����s,��c�R,�V����,30,,340,,,,��P���w�Z����p�n��,2022�N��R�l����,480.00000000000000000000,1.4
�Ȗ،�,�����s,�����Ւ�,�V����,5,56,290,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,0.7
�Ȗ،�,�����s,��a��,�V����,9,2,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,15
�Ȗ،�,�����s,��蒬,�V����,28,59,155,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,1.3
�Ȗ،�,�����s,���c��,�V����,12,59,290,180,,�q�b,���ƒn��,2022�N��Q�l����,900.00000000000000000000,3.1
�Ȗ،�,�����s,���ΘC,�V����,30,6,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,12.8
�Ȗ،�,�����s,���g��,�V����,20,,210,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,580.00000000000000000000,2.8
�Ȗ،�,�����s,�h��,�V����,30,3,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,12.4
�Ȗ،�,�����s,��a��,�V����,18,3,210,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,12.4
�Ȗ،�,�����s,��a��,�V����,24,2,270,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,10
�Ȗ،�,�����s,���䒬,�V����,15,45,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,2.8
�Ȗ،�,�����s,����,�V����,60,11,1100,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,2400.00000000000000000000,2.2
�Ȗ،�,�����s,��a��,�V����,19,3,220,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,11.4
�Ȗ،�,�����s,��c�R,�V����,30,34,250,145,,,��P���w�Z����p�n��,2021�N��S�l����,690.00000000000000000000,2.8
�Ȗ،�,�����s,��������,�V����,30,,450,,,,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.2
�Ȗ،�,�����s,�v�ے�,�V����,14,,360,15,,,���ƒn��,2021�N��R�l����,1600.00000000000000000000,4.4
�Ȗ،�,�����s,��a��,�V����,19,3,210,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,11.4
�Ȗ،�,�����s,��a��,�V����,18,3,280,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,9.3
�Ȗ،�,�����s,�ԉ���,�V����,7,22,370,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,1.9
�Ȗ،�,�����s,���L��,�V����,16,3,200,100,,�ؑ�,���ƒn��,2021�N��R�l����,2000.00000000000000000000,10
�Ȗ،�,�����s,���c��,�V����,13,24,550,310,,�ؑ�,���ƒn��,2021�N��R�l����,3100.00000000000000000000,5.6
�Ȗ،�,�����s,������,�V����,19,65,135,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,90.00000000000000000000,0.7
�Ȗ،�,�����s,��c�R,�V����,30,29,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,6.7
�Ȗ،�,�����s,���g��,�V����,30,,310,85,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,45.00000000000000000000,0.1
�Ȗ،�,�����s,���L��,�V����,16,3,250,95,,�ؑ�,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,8.8
�Ȗ،�,�����s,���g��,�V����,19,50,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,1
�Ȗ،�,�����s,���g��,�V����,15,48,390,105,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,0.8
�Ȗ،�,�����s,���䒬,�V����,120,25,270,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,4.8
�Ȗ،�,�����s,�O�K��,�V����,9,54,380,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,510.00000000000000000000,1.3
�Ȗ،�,�����s,��a��,�V����,8,3,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15.9
�Ȗ،�,�����s,��얀��,�V����,60,20,490,135,,�ؑ�,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,2.4
�Ȗ،�,�����s,����,�V����,60,27,330,185,,�ؑ�,�s�s�v����O,2021�N��P�l����,700.00000000000000000000,2.1
�Ȗ،�,�����s,�����Ւ�,�V����,8,4,240,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,10.4
�Ȗ،�,�����s,��v��,�V����,120,,210,185,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,1.4
�Ȗ،�,�����s,�V�_��,�V����,20,,230,95,,�ؑ�,���ƒn��,2020�N��S�l����,300.00000000000000000000,1.3
�Ȗ،�,�����s,�����Ւ�,�V����,3,,1400,210,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,7000.00000000000000000000,5
�Ȗ،�,�����s,�v�ے�,�V����,15,43,150,195,,�S����,���ƒn��,2020�N��S�l����,300.00000000000000000000,2
�Ȗ،�,�����s,�����Ւ�,�V����,3,3,195,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2200.00000000000000000000,11.3
�Ȗ،�,�����s,�����Ւ�,�V����,7,4,190,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,11.1
�Ȗ،�,�����s,��a��,�V����,11,27,140,85,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,4.3
�Ȗ،�,�����s,���g��,�V����,30,58,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,280.00000000000000000000,1.2
�Ȗ،�,�����s,���g��,�V����,26,,30,,,,��P��Z���n��,2020�N��S�l����,280.00000000000000000000,9.3
�Ȗ،�,�����s,���䒬,�V����,24,48,185,,,�ؑ�,��P��Z���n��,2020�N��S�l����,320.00000000000000000000,1.7
�Ȗ،�,�����s,��a��,�V����,11,18,330,170,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,4.5
�Ȗ،�,�����s,���g��,�V����,30,,300,70,,,�s�X���������,2020�N��R�l����,160.00000000000000000000,0.5
�Ȗ،�,�����s,���g��,�V����,24,54,220,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,150.00000000000000000000,0.7
�Ȗ،�,�����s,�ΘC,�V����,60,11,660,2000,,�S����,�H�Ɛ�p�n��,2020�N��R�l����,2100.00000000000000000000,3.2
�Ȗ،�,�����s,�L����,�V����,25,5,230,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,10.4
�Ȗ،�,�����s,��c�R,�V����,30,,380,165,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,880.00000000000000000000,2.3
�Ȗ،�,�����s,�ԉ���,�V����,4,12,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,10
�Ȗ،�,�����s,�H����,�V����,5,38,105,270,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,200.00000000000000000000,1.9
�Ȗ،�,�����s,���䒬,�V����,7,49,330,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,2.1
�Ȗ،�,�����s,�����Ւ�,�V����,3,,1000,,,,�ߗ׏��ƒn��,2020�N��Q�l����,1600.00000000000000000000,1.6
�Ȗ،�,�����s,���g��,�V����,30,37,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,370.00000000000000000000,2.2
�Ȗ،�,�����s,���䒬,�V����,7,21,1700,740,,�S����,���H�ƒn��,2020�N��Q�l����,6700.00000000000000000000,3.9
�Ȗ،�,�����s,��a��,�V����,10,55,175,40,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.6
�Ȗ،�,�����s,��c��,�V����,15,17,2000,2000,,�r�q�b,���ƒn��,2020�N��P�l����,28000.00000000000000000000,14
�Ȗ،�,�����s,���ޖؒ�,�V����,8,5,190,110,,�ؑ�,���ƒn��,2020�N��P�l����,1900.00000000000000000000,10
�Ȗ،�,�����s,��蒬,�V����,26,5,210,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,7.6
�Ȗ،�,�����s,���g��,�V����,30,58,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.7
�Ȗ،�,�����s,�����Ւ�,�V����,5,4,250,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,10.8
�Ȗ،�,�����s,�h��,�V����,30,23,730,510,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,24000.00000000000000000000,32.9
�Ȗ،�,�����s,��������,�V����,23,,200,,,,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,1
�Ȗ،�,�����s,�ԉ���,�V����,12,,230,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,12.2
�Ȗ،�,�����s,���䒬,�V����,16,29,150,150,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,440.00000000000000000000,2.9
�Ȗ،�,�����s,���䒬,�V����,24,5,350,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,4.9
�Ȗ،�,�����s,�����u,�V����,30,42,290,80,,�ؑ�,�s�X���������,2019�N��R�l����,430.00000000000000000000,1.5
�Ȗ،�,�����s,��v��,�V����,120,56,2000,250,,�ؑ�,�s�s�v����O,2019�N��R�l����,1300.00000000000000000000,0.7
�Ȗ،�,�����s,����,�V����,8,40,360,360,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,5.6
�Ȗ،�,�����s,��蒬,�V����,26,5,360,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,6.9
�Ȗ،�,�����s,��a��,�V����,28,6,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,11
�Ȗ،�,�����s,��a��,�V����,28,6,320,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,5.9
�Ȗ،�,�����s,�ԉ���,�V����,5,,155,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,15.5
�Ȗ،�,�����s,��蒬,�V����,24,,175,,,,��P��Z���n��,2019�N��Q�l����,350.00000000000000000000,2
�Ȗ،�,�����s,������,�V����,16,35,200,160,,�ؑ�,��P��Z���n��,2019�N��P�l����,550.00000000000000000000,2.8
�Ȗ،�,�����s,�����Ւ�,�V����,3,36,2000,390,,�ؑ�,���H�ƒn��,2019�N��P�l����,5900.00000000000000000000,3
�Ȗ،�,�����s,���v��,�V����,120,,115,,,,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.9
�Ȗ،�,�����s,��c�R,�V����,29,40,1400,650,,�q�b,��P��Z���n��,2018�N��S�l����,320.00000000000000000000,0.2
�Ȗ،�,�����s,��ΐ�,�V����,90,5,230,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,3000.00000000000000000000,13
�Ȗ،�,�����s,��a��,�V����,29,,910,,,,�s�X���������,2018�N��S�l����,800.00000000000000000000,0.9
�Ȗ،�,�����s,�����Ւ�,�V����,7,47,360,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,5
�Ȗ،�,�����s,��a��,�V����,20,,360,,,,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,7.8
�Ȗ،�,�����s,�����u,�V����,30,46,340,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,330.00000000000000000000,1
�Ȗ،�,�����s,�����,�V����,30,51,1900,1300,,�S����,�s�X���������,2018�N��R�l����,2500.00000000000000000000,1.3
�Ȗ،�,�����s,����,�V����,8,6,190,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,13.7
�Ȗ،�,�����s,��������,�V����,15,45,290,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,0.7
�Ȗ،�,�����s,���g��,�V����,30,32,180,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,900.00000000000000000000,5
�Ȗ،�,�����s,���䒬,�V����,9,32,200,65,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,680.00000000000000000000,3.4
�Ȗ،�,�����s,��ޖؒ�,�V����,18,45,125,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,2.4
�Ȗ،�,�����s,����,�V����,9,17,1800,170,,�S����,��P��Z���n��,2018�N��Q�l����,18000.00000000000000000000,10
�Ȗ،�,�����s,���c��,�V����,13,20,230,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,9.1
�Ȗ،�,�����s,�L����,�V����,18,,250,115,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,10.4
�Ȗ،�,�����s,���c��,�V����,16,,210,100,,,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,11
�Ȗ،�,�����s,�����Ւ�,�V����,1,34,830,2000,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,22000.00000000000000000000,26.5
�Ȗ،�,�����s,�����Ւ�,�V����,2,44,240,380,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1600.00000000000000000000,6.7
�Ȗ،�,�����s,���ΘC,�V����,25,27,180,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1500.00000000000000000000,8.3
�Ȗ،�,�����s,���ΘC,�V����,30,7,250,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,11.6
�Ȗ،�,�����s,���J,�V����,30,31,1000,135,,�y�ʓS����,�s�X���������,2017�N��R�l����,1300.00000000000000000000,1.3
�Ȗ،�,�����s,���g��,�V����,16,32,710,450,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,2.8
�Ȗ،�,�����s,�����u,�V����,60,44,270,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,150.00000000000000000000,0.6
�Ȗ،�,�����s,���ΘC,�V����,30,7,250,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,12.4
�Ȗ،�,�����s,���ΘC,�V����,24,27,180,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1100.00000000000000000000,6.1
�Ȗ،�,�����s,�L����,�V����,15,7,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,13.8
�Ȗ،�,�����s,���g��,�V����,30,56,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,150.00000000000000000000,0.7
�Ȗ،�,�����s,���쒬,�V����,90,33,2000,115,,�S����,�s�X���������,2017�N��P�l����,6500.00000000000000000000,3.3
�Ȗ،�,�����s,��,�V����,29,8,330,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,6.4
�Ȗ،�,�����s,�˒���,�V����,28,8,200,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,7.5
�Ȗ،�,�����s,�����Ւ�,�V����,2,,460,960,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,400.00000000000000000000,0.9
�Ȗ،�,�����s,����,�V����,90,47,400,75,,,�s�X���������,2016�N��S�l����,220.00000000000000000000,0.6
�Ȗ،�,�����s,��a��,�V����,11,8,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,10.9
�Ȗ،�,�����s,��a��,�V����,11,8,210,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,12.4
�Ȗ،�,�����s,�����Ւ�,�V����,6,9,150,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,1700.00000000000000000000,11.3
�Ȗ،�,�����s,���g��,�V����,19,51,105,60,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,170.00000000000000000000,1.6
�Ȗ،�,�����s,���c��,�V����,13,24,610,650,,�S����,���ƒn��,2016�N��R�l����,3000.00000000000000000000,4.9
�Ȗ،�,�����s,���䒬,�V����,10,35,270,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,650.00000000000000000000,2.4
�Ȗ،�,�����s,����,�V����,11,33,660,165,,�S����,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,3.9
�Ȗ،�,�����s,������,�V����,8,,135,320,,,���ƒn��,2016�N��Q�l����,450.00000000000000000000,3.3
�Ȗ،�,�����s,������,�V����,20,32,100,80,,�S����,��P��Z���n��,2016�N��Q�l����,360.00000000000000000000,3.6
�Ȗ،�,�����s,���g��,�V����,26,,175,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,2.3
�Ȗ،�,�����s,���c��,�V����,13,23,170,165,,,���ƒn��,2016�N��P�l����,1500.00000000000000000000,8.8
�Ȗ،�,�����s,��a��,�V����,14,9,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,9.5
�Ȗ،�,�����s,��a��,�V����,20,9,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,11.4
�Ȗ،�,�����s,�L����,�V����,14,9,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,10.5
�Ȗ،�,�����s,����,�V����,10,9,230,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,15.2
�Ȗ،�,�����s,��a��,�V����,15,9,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,8.9
�Ȗ،�,�����s,���g��,�V����,30,39,1900,230,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,100.00000000000000000000,0.1
�Ȗ،�,�����s,���䒬,�V����,16,9,370,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,9.2
�Ȗ،�,�����s,�ʓc��,�V����,30,24,220,115,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,5.9
�Ȗ،�,�����s,���g��,�V����,30,43,570,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,1.1
�Ȗ،�,�����s,��얀��,�V����,60,44,1700,155,,�ؑ�,�s�s�v����O,2015�N��R�l����,1300.00000000000000000000,0.8
�Ȗ،�,�����s,��a��,�V����,24,,55,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,5.5
�Ȗ،�,�����s,����,�V����,60,48,940,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,450.00000000000000000000,0.5
�Ȗ،�,�����s,���c��,�V����,12,9,370,110,,�ؑ�,���ƒn��,2015�N��Q�l����,2600.00000000000000000000,7
�Ȗ،�,�����s,�L����,�V����,14,9,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,�����s,�L����,�V����,14,,175,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,930.00000000000000000000,5.3
�Ȗ،�,�����s,�L����,�V����,14,9,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,12.7
�Ȗ،�,�����s,��a��,�V����,20,10,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,10.4
�Ȗ،�,�����s,�L����,�V����,14,9,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,15.1
�Ȗ،�,�����s,��a��,�V����,14,9,250,110,,,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,10.4
�Ȗ،�,�����s,�L����,�V����,21,10,200,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,14
�Ȗ،�,�����s,�O�K��,�V����,11,39,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,400.00000000000000000000,1.6
�Ȗ،�,�����s,�L����,�V����,14,,210,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,11.4
�Ȗ،�,�����s,��a��,�V����,20,10,230,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,11.7
�Ȗ،�,�����s,��a��,�V����,14,9,210,40,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,7.6
�Ȗ،�,�����s,��c�R,�V����,30,44,250,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,5.6
�Ȗ،�,�����s,����,�V����,60,,800,125,,�ؑ�,�s�s�v����O,2014�N��S�l����,450.00000000000000000000,0.6
�Ȗ،�,�����s,�V�_��,�V����,18,34,155,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,700.00000000000000000000,4.5
�Ȗ،�,�����s,���䒬,�V����,9,37,185,65,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,2.7
�Ȗ،�,�����s,�L����,�V����,15,16,320,210,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,5000.00000000000000000000,15.6
�Ȗ،�,�����s,�L����,�V����,21,10,160,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,12.5
�Ȗ،�,�����s,�L����,�V����,14,12,250,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,16.8
�Ȗ،�,�����s,�L����,�V����,18,14,260,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,6.9
�Ȗ،�,�����s,�����u,�V����,60,,310,100,,�ؑ�,�s�s�v����O,2014�N��R�l����,400.00000000000000000000,1.3
�Ȗ،�,�����s,���c��,�V����,13,16,165,155,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,20.6
�Ȗ،�,�����s,�����u,�V����,60,45,300,120,,�ؑ�,�s�s�v����O,2014�N��Q�l����,890.00000000000000000000,3
�Ȗ،�,�����s,���g��,�V����,30,28,230,190,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,6.1
�Ȗ،�,�����s,���g��,�V����,30,10,500,160,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,6.6
�Ȗ،�,�����s,�H����,�V����,6,10,290,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,8.6
�Ȗ،�,�����s,��a��,�V����,23,10,310,125,,,��P��Z���n��,2014�N��Q�l����,4400.00000000000000000000,14.2
�Ȗ،�,�����s,�L����,�V����,13,,170,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,12.4
�Ȗ،�,�����s,��a��,�V����,14,13,280,140,,,���H�ƒn��,2014�N��P�l����,2800.00000000000000000000,10
�Ȗ،�,�����s,�O�K��,�V����,9,,260,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,7.7
�Ȗ،�,�����s,���g��,�V����,30,44,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,580.00000000000000000000,3.3
�Ȗ،�,�����s,��a��,�V����,18,11,210,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,9.5
�Ȗ،�,�����s,����,�V����,9,27,1800,310,,�ؑ�,��P��Z���n��,2014�N��P�l����,7400.00000000000000000000,4.1
�Ȗ،�,�����s,�L����,�V����,20,17,195,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,8.2
�Ȗ،�,�����s,��a��,�V����,24,24,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,8.6
�Ȗ،�,�����s,�����Ւ�,�V����,2,34,830,2000,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,21000.00000000000000000000,25.3
�Ȗ،�,�����s,��������,�V����,21,,110,,,�ؑ�,��P��Z���n��,2013�N��S�l����,160.00000000000000000000,1.5
�Ȗ،�,�����s,�L����,�V����,18,14,260,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,6.9
�Ȗ،�,�����s,��a��,�V����,13,11,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,11.4
�Ȗ،�,�����s,�L����,�V����,18,,250,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,10.4
�Ȗ،�,�����s,��v��,�V����,120,27,870,105,,�ؑ�,�s�s�v����O,2013�N��R�l����,500.00000000000000000000,0.6
�Ȗ،�,�����s,�ԉ���,�V����,13,,210,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,17.6
�Ȗ،�,�����s,���g��,�V����,30,41,160,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,480.00000000000000000000,3
�Ȗ،�,�����s,���ΘC,�V����,30,,200,,,,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,10
�Ȗ،�,�����s,��a��,�V����,21,24,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,6.2
�Ȗ،�,�����s,�L����,�V����,19,17,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,6.2
�Ȗ،�,�����s,��,�V����,60,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,770.00000000000000000000,7.7
�Ȗ،�,�����s,��c�R,�V����,29,42,640,240,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,3
�Ȗ،�,�����s,��a��,�V����,14,11,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,11.4
�Ȗ،�,�����s,��a��,�V����,13,11,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,11.4
�Ȗ،�,�����s,��,�V����,30,29,210,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,6.2
�Ȗ،�,�����s,�L����,�V����,18,,260,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,5.4
�Ȗ،�,�����s,��a��,�V����,12,,210,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,11
�Ȗ،�,�����s,���ΘC,�V����,30,11,230,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,10
�Ȗ،�,�����s,�ʓc��,�V����,30,,200,,,,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,11
�Ȗ،�,�����s,��a��,�V����,23,11,210,,,,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,10.5
�Ȗ،�,�����s,���䒬,�V����,20,,240,,,,�s�X���������,2013�N��P�l����,880.00000000000000000000,3.7
�Ȗ،�,�����s,���R��,�V����,9,11,260,,,,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,11.5
�Ȗ،�,�����s,�ΘC,�V����,60,38,2000,2000,,�S����,�H�Ɛ�p�n��,2012�N��S�l����,2500.00000000000000000000,1.3
�Ȗ،�,�����s,��������,�V����,13,64,260,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,4.6
�Ȗ،�,�����s,���ΘC,�V����,30,,200,,,,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,9.5
�Ȗ،�,�����s,��a��,�V����,13,12,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,9.2
�Ȗ،�,�����s,��,�V����,30,12,340,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,5.9
�Ȗ،�,�����s,����,�V����,30,36,700,170,,�ؑ�,�s�X���������,2012�N��S�l����,700.00000000000000000000,1
�Ȗ،�,�����s,��a��,�V����,11,12,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,12
�Ȗ،�,�����s,���ΘC,�V����,30,12,370,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4500.00000000000000000000,12.2
�Ȗ،�,�����s,���ΘC,�V����,29,12,185,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,10.3
�Ȗ،�,�����s,���ΘC,�V����,30,15,300,50,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,6
�Ȗ،�,�����s,���ΘC,�V����,30,,185,,,,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,14.6
�Ȗ،�,�����s,����,�V����,5,38,330,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,4.5
�Ȗ،�,�����s,��a��,�V����,14,12,300,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,9.7
�Ȗ،�,�����s,��a��,�V����,12,,210,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,11.9
�Ȗ،�,�����s,���c��,�V����,18,,75,,,,��P��Z���n��,2012�N��R�l����,390.00000000000000000000,5.2
�Ȗ،�,�����s,���c��,�V����,18,,145,,,,��P��Z���n��,2012�N��R�l����,730.00000000000000000000,5
�Ȗ،�,�����s,���c��,�V����,9,30,230,170,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,8.3
�Ȗ،�,�����s,���c��,�V����,14,33,860,1200,,�S����,���ƒn��,2012�N��Q�l����,8500.00000000000000000000,9.9
�Ȗ،�,�����s,������,�V����,8,,125,,,,���ƒn��,2012�N��Q�l����,330.00000000000000000000,2.6
�Ȗ،�,�����s,�O�K��,�V����,5,13,210,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2400.00000000000000000000,11.4
�Ȗ،�,�����s,�O�K��,�V����,5,13,210,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2400.00000000000000000000,11.4
�Ȗ،�,�����s,��a��,�V����,12,27,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,9.3
�Ȗ،�,�����s,���䒬,�V����,21,43,380,60,,�ؑ�,�s�X���������,2012�N��P�l����,500.00000000000000000000,1.3