�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,������,����,30,,370,,,,�s�s�v����O,2023�N��Q�l����,830.00000000000000000000,2.2
�É���,�É��s������,������,����,30,44,90,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,3.3
�É���,�É��s������,������,����,60,30,100,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,1000.00000000000000000000,10
�É���,�É��s������,������,����,30,50,150,70,,�ؑ�,�s�s�v����O,2020�N��Q�l����,380.00000000000000000000,2.5
�É���,�É��s������,������,����,30,51,140,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,3.6
�É���,�É��s������,������,����,30,,195,,,,�s�s�v����O,2018�N��P�l����,210.00000000000000000000,1.1
�É���,�É��s������,������,����,30,,220,,,,�s�s�v����O,2018�N��P�l����,240.00000000000000000000,1.1
�É���,�É��s������,������,����,30,8,115,95,,�ؑ�,�s�s�v����O,2017�N��P�l����,1700.00000000000000000000,14.8
�É���,�É��s������,������,����,30,8,115,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,1900.00000000000000000000,16.5
�É���,�É��s������,������,����,30,50,125,55,,,���s�s�v����,2016�N��R�l����,150.00000000000000000000,1.2
�É���,�É��s������,������,����,60,56,540,270,,�ؑ�,�s�s�v����O,2015�N��Q�l����,800.00000000000000000000,1.5
�É���,�É��s������,������,����,30,9,150,80,,�ؑ�,�s�s�v����O,2014�N��S�l����,2000.00000000000000000000,13.3
�É���,�É��s������,������,����,60,26,65,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,3.1
�É���,�É��s������,������,����,60,25,120,110,,�ؑ�,�s�s�v����O,2014�N��R�l����,1400.00000000000000000000,11.7
�É���,�É��s������,������,����,30,10,155,95,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1800.00000000000000000000,11.6
�É���,�É��s������,������,����,30,20,150,115,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1300.00000000000000000000,8.7
�É���,�É��s������,������,����,60,41,145,150,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,260.00000000000000000000,1.8
�É���,�É��s������,������,����,30,11,165,105,,�ؑ�,�s�s�v����O,2013�N��P�l����,2200.00000000000000000000,13.3
�É���,�É��s������,������,����,60,,490,350,,�ؑ�,�s�s�v����O,2012�N��R�l����,2000.00000000000000000000,4.1
�É���,�É��s������,������,����,60,61,490,190,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1400.00000000000000000000,2.9
�É���,�É��s������,������,����,60,23,140,100,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1100.00000000000000000000,7.9
�É���,�É��s������,������,����,30,30,500,240,,�ؑ�,�s�s�v����O,2012�N��P�l����,2600.00000000000000000000,5.2
�É���,�É��s������,������,����,60,32,170,290,,�S����,�s�s�v����O,2011�N��S�l����,2000.00000000000000000000,11.8
�É���,�É��s������,������,����,30,40,145,80,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1100.00000000000000000000,7.6
�É���,�É��s������,������,����,60,32,75,45,,�ؑ�,�s�s�v����O,2011�N��Q�l����,150.00000000000000000000,2
�É���,�É��s������,������,����,30,,145,,,,�s�s�v����O,2011�N��Q�l����,2400.00000000000000000000,16.6
�É���,�É��s������,������,����,60,37,100,85,,�ؑ�,�s�s�v����O,2008�N��P�l����,800.00000000000000000000,8
�É���,�É��s������,������,����,30,17,110,85,,�ؑ�,�s�s�v����O,2007�N��S�l����,1900.00000000000000000000,17.3
�É���,�É��s������,������,����,60,29,95,70,,�ؑ�,�s�s�v����O,2007�N��R�l����,1100.00000000000000000000,11.6
�É���,�É��s������,������,����,60,31,290,160,,�ؑ�,�s�s�v����O,2007�N��P�l����,1700.00000000000000000000,5.9
