�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,���c,�l��,18,44,260,190,,�S����,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,6.2
�É���,�l���s����,���c,�l��,19,1,105,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,26.7
�É���,�l���s����,���c,�l��,16,2,120,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,20.8
�É���,�l���s����,���c,�l��,19,48,1000,480,,�q�b,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,4.5
�É���,�l���s����,���c,�l��,16,39,360,155,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,5.6
�É���,�l���s����,���c,�l��,16,23,770,1400,,�S����,��P��Z���n��,2021�N��Q�l����,6000.00000000000000000000,7.8
�É���,�l���s����,���c,�l��,15,14,155,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,18.7
�É���,�l���s����,���c,�l��,19,4,130,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,14.6
�É���,�l���s����,���c,�l��,15,24,105,110,,�S����,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,10.5
�É���,�l���s����,���c,�l��,16,4,130,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,21.5
�É���,�l���s����,���c,�l��,11,4,60,70,,�y�ʓS����,���ƒn��,2019�N��R�l����,3000.00000000000000000000,50
�É���,�l���s����,���c,�l��,18,6,280,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4600.00000000000000000000,16.4
�É���,�l���s����,���c,�l��,18,6,250,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,10.8
�É���,�l���s����,���c,�l��,15,6,140,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,18.6
�É���,�l���s����,���c,�l��,13,5,170,105,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,22.9
�É���,�l���s����,���c,�l��,20,6,165,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3900.00000000000000000000,23.6
�É���,�l���s����,���c,�l��,16,6,180,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,17.8
�É���,�l���s����,���c,�l��,21,6,195,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,20.5
�É���,�l���s����,���c,�l��,15,9,155,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,21.9
�É���,�l���s����,���c,�l��,16,,170,,,,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,6.5
�É���,�l���s����,���c,�l��,14,36,410,155,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4200.00000000000000000000,10.2
�É���,�l���s����,���c,�l��,16,9,165,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,23
�É���,�l���s����,���c,�l��,15,10,165,155,,�ؑ�,��P��Z���n��,2014�N��R�l����,4300.00000000000000000000,26.1
�É���,�l���s����,���c,�l��,20,19,270,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,12.2
�É���,�l���s����,���c,�l��,16,10,310,190,,�ؑ�,��P��Z���n��,2014�N��R�l����,6700.00000000000000000000,21.6
�É���,�l���s����,���c,�l��,13,37,185,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,10.3
�É���,�l���s����,���c,�l��,15,11,185,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,14.6
�É���,�l���s����,���c,�l��,18,12,210,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,16.2
�É���,�l���s����,���c,�l��,18,38,55,65,,�ؑ�,��P��Z���n��,2011�N��S�l����,330.00000000000000000000,6
�É���,�l���s����,���c,�l��,18,22,280,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,10.7
�É���,�l���s����,���c,�l��,15,47,380,240,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,4.5
�É���,�l���s����,���c,�l��,19,34,175,185,,�S����,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,7.4
�É���,�l���s����,���c,�l��,18,,165,,,,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,18.8
�É���,�l���s����,���c,�l��,19,14,165,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,3500.00000000000000000000,21.2
�É���,�l���s����,���c,�l��,15,,150,,,,��P��Z���n��,2010�N��R�l����,3500.00000000000000000000,23.3
�É���,�l���s����,���c,�l��,17,,160,,,,��P��Z���n��,2010�N��R�l����,3200.00000000000000000000,20
�É���,�l���s����,���c,�l��,14,23,150,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2900.00000000000000000000,19.3
�É���,�l���s����,���c,�l��,16,21,165,135,,�S����,��P��Z���n��,2008�N��P�l����,3400.00000000000000000000,20.6
�É���,�l���s����,���c,�l��,15,38,65,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,550.00000000000000000000,8.5
