�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,���������O��,�ߓS����,5,,690,,,,�s�X���������,2022�N��Q�l����,55.00000000000000000000,0.1
�O�d��,�K���s,���������O��,�ߓS����,3,,500,,,,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,2.6
�O�d��,�K���s,���������O��,�ߓS����,1,,210,,,,�s�X���������,2021�N��Q�l����,560.00000000000000000000,2.7
�O�d��,�K���s,���������O��,�ߓS����,3,,160,,,,�s�X���������,2019�N��Q�l����,390.00000000000000000000,2.4
�O�d��,�K���s,���������O��,�ߓS����,11,,1800,,,,�s�X���������,2019�N��P�l����,160.00000000000000000000,0.1
�O�d��,�K���s,���������O��,�ߓS����,4,,210,,,,�s�X���������,2018�N��S�l����,760.00000000000000000000,3.6
�O�d��,�K���s,���������O��,�ߓS����,12,,150,,,,�s�X���������,2017�N��P�l����,80.00000000000000000000,0.5
�O�d��,�K���s,���������O��,�ߓS����,12,,2000,,,,�s�X���������,2014�N��Q�l����,80.00000000000000000000,0
�O�d��,�K���s,���������O��,�ߓS����,5,,620,,,,�s�X���������,2013�N��P�l����,200.00000000000000000000,0.3
�O�d��,�K���s,���������O��,�ߓS����,13,,1300,,,,�s�X���������,2012�N��S�l����,330.00000000000000000000,0.3
�O�d��,�K���s,���������O��,�ߓS����,3,,280,,,,�s�X���������,2012�N��P�l����,200.00000000000000000000,0.7
�O�d��,�K���s,���������O��,�ߓS����,21,,680,,,,,2010�N��Q�l����,1200.00000000000000000000,1.8
�O�d��,�K���s,���������O��,�ߓS����,20,,195,,,,�s�X���������,2008�N��S�l����,950.00000000000000000000,4.9
