�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���΋�,�e���V��,�e��,7,17,85,,�R�k�c�j,�q�b,���Z���n��,2023�N��R�l����,3100.00000000000000000000,36.5
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,33,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,280.00000000000000000000,11.2
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,33,25,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,450.00000000000000000000,18
�k�C��,�D�y�s���΋�,�e���V��,���D�y,7,20,85,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,37.6
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,,25,,,,�ߗ׏��ƒn��,2022�N��Q�l����,250.00000000000000000000,10
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,33,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,230.00000000000000000000,9.2
�k�C��,�D�y�s���΋�,�e���V��,�e��,7,17,80,,�R�k�c�j,�q�b,���Z���n��,2022�N��P�l����,2800.00000000000000000000,35
�k�C��,�D�y�s���΋�,�e���V��,�e��,8,17,95,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,31.6
�k�C��,�D�y�s���΋�,�e���V��,�e��,8,17,90,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2700.00000000000000000000,30
�k�C��,�D�y�s���΋�,�e���V��,�e��,7,17,85,,�R�k�c�j,�q�b,���Z���n��,2019�N��R�l����,2700.00000000000000000000,31.8
�k�C��,�D�y�s���΋�,�e���V��,�e��,7,,95,,�S�k�c�j,�q�b,���Z���n��,2019�N��P�l����,2900.00000000000000000000,30.5
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,,25,,,,�ߗ׏��ƒn��,2019�N��P�l����,130.00000000000000000000,5.2
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,,25,,�P�j,,�ߗ׏��ƒn��,2019�N��P�l����,600.00000000000000000000,24
�k�C��,�D�y�s���΋�,�e���V��,�e��,10,33,25,,�P�c�j,,�ߗ׏��ƒn��,2017�N��R�l����,260.00000000000000000000,10.4
�k�C��,�D�y�s���΋�,�e���V��,�e��,8,17,95,,�S�k�c�j,,���H�ƒn��,2017�N��Q�l����,2800.00000000000000000000,29.5
�k�C��,�D�y�s���΋�,�e���V��,�e��,7,,85,,�R�k�c�j,�q�b,���Z���n��,2017�N��P�l����,2500.00000000000000000000,29.4
�k�C��,�D�y�s���΋�,�e���V��,�e��,8,17,110,,�S�k�c�j,�q�b,���Z���n��,2017�N��P�l����,2000.00000000000000000000,18.2
�k�C��,�D�y�s���΋�,�e���V��,���D�y,7,20,85,,,�q�b,���H�ƒn��,2015�N��S�l����,2500.00000000000000000000,29.4
�k�C��,�D�y�s���΋�,�e���V��,�e��,7,,80,,�R�k�c�j,�q�b,���Z���n��,2015�N��R�l����,2200.00000000000000000000,27.5
�k�C��,�D�y�s���΋�,�e���V��,���D�y,7,20,85,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,28.2
�k�C��,�D�y�s���΋�,�e���V��,�e��,10,33,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,180.00000000000000000000,7.2
�k�C��,�D�y�s���΋�,�e���V��,�e��,10,33,25,,�P�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,500.00000000000000000000,20
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,33,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,30.00000000000000000000,1.2
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,33,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,290.00000000000000000000,11.6
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,34,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,120.00000000000000000000,4.8
�k�C��,�D�y�s���΋�,�e���V��,�e��,8,17,110,,�S�k�c�j,�q�b,���Z���n��,2009�N��P�l����,2600.00000000000000000000,23.6
�k�C��,�D�y�s���΋�,�e���V��,�e��,6,17,95,,�S�k�c�j,�q�b,���Z���n��,2008�N��S�l����,2200.00000000000000000000,23.2
�k�C��,�D�y�s���΋�,�e���V��,�e��,8,17,85,,�R�k�c�j,�q�b,���Z���n��,2008�N��S�l����,2300.00000000000000000000,27.1
�k�C��,�D�y�s���΋�,�e���V��,�e��,6,17,95,,�S�k�c�j,�q�b,���Z���n��,2008�N��S�l����,2200.00000000000000000000,23.2
�k�C��,�D�y�s���΋�,�e���V��,�e��,6,17,85,,�R�k�c�j,�q�b,���Z���n��,2008�N��S�l����,2100.00000000000000000000,24.7
�k�C��,�D�y�s���΋�,�e���V��,�e��,6,17,95,,�S�k�c�j,�q�b,���Z���n��,2008�N��S�l����,2500.00000000000000000000,26.3
�k�C��,�D�y�s���΋�,�e���V��,�e��,6,17,95,,�S�k�c�j,�q�b,���Z���n��,2008�N��S�l����,2300.00000000000000000000,24.2
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,33,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,290.00000000000000000000,11.6
