�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S������,�S��,�S��,3,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3000.00000000000000000000,19.4
���挧,�����S������,�{�J,�S��,9,26,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,8.4
���挧,�����S������,�r�c,�S��,19,,570,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,220.00000000000000000000,0.4
���挧,�����S������,���{,�S��,7,28,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,6.2
���挧,�����S������,�S��,�S��,10,27,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,6.7
���挧,�����S������,�S��,�S��,13,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,14.3
���挧,�����S������,�S��,�S��,13,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3900.00000000000000000000,22.3
���挧,�����S������,�S��,�S��,13,3,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,18.2
���挧,�����S������,�����,�S��,10,18,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,10.6
���挧,�����S������,�{�J,�S��,6,48,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,1.5
���挧,�����S������,�S��,�S��,10,22,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,980.00000000000000000000,4.7
���挧,�����S������,�S��,�S��,8,29,195,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,7.7
���挧,�����S������,�S��,�S��,11,24,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,650.00000000000000000000,3.6
���挧,�����S������,�{�J,�S��,9,32,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,8.4
���挧,�����S������,�{�J,�S��,11,6,155,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,16.1
���挧,�����S������,�{�J,�S��,9,32,220,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,6.4
���挧,�����S������,�S��,�S��,13,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,16
���挧,�����S������,�{�J,�S��,7,48,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,750.00000000000000000000,2.2
���挧,�����S������,�{�J,�S��,11,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,15.5
���挧,�����S������,�S��,�S��,15,6,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,9.2
���挧,�����S������,�S��,�S��,4,51,170,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,970.00000000000000000000,5.7
���挧,�����S������,�S��,�S��,3,46,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,180.00000000000000000000,0.9
���挧,�����S������,�{�J,�S��,15,32,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,950.00000000000000000000,5
���挧,�����S������,���J,�S��,18,52,1400,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3000.00000000000000000000,2.1
���挧,�����S������,�S��,�S��,6,,360,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,350.00000000000000000000,1
���挧,�����S������,�S��,�S��,6,21,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,8.4
���挧,�����S������,�S��,�S��,5,35,350,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1000.00000000000000000000,2.9
���挧,�����S������,�S��,�S��,5,44,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,800.00000000000000000000,2.7
���挧,�����S������,�S��,�S��,3,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,270.00000000000000000000,2.7
���挧,�����S������,�S��,�S��,9,9,180,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2600.00000000000000000000,14.4
���挧,�����S������,�{�J,�S��,12,33,400,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,4.3
���挧,�����S������,�{�J,�S��,9,31,1400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2100.00000000000000000000,1.5
���挧,�����S������,�S��,�S��,6,52,460,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,670.00000000000000000000,1.5
���挧,�����S������,�S��,�S��,6,52,460,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,1.3
���挧,�����S������,�{�J,�S��,9,30,180,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,7.8
���挧,�����S������,�{�J,�S��,9,30,180,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,800.00000000000000000000,4.4
���挧,�����S������,�S��,�S��,6,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2700.00000000000000000000,12.9
���挧,�����S������,�S��,�S��,6,28,160,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,850.00000000000000000000,5.3
���挧,�����S������,�{�J,�S��,8,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3300.00000000000000000000,2.2
���挧,�����S������,�{�J,�S��,10,14,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2500.00000000000000000000,12.5
���挧,�����S������,���J,�S��,18,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,470.00000000000000000000,1.8
���挧,�����S������,�S��,�S��,10,25,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,7.8
���挧,�����S������,�{�J,�S��,9,30,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1500.00000000000000000000,8.3
���挧,�����S������,�����,�S��,9,23,270,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,920.00000000000000000000,3.4
���挧,�����S������,���{,�S��,8,27,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,750.00000000000000000000,4.2
���挧,�����S������,���{,�S��,8,26,430,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1700.00000000000000000000,4
���挧,�����S������,�����,�S��,8,16,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2300.00000000000000000000,11
���挧,�����S������,���{,�S��,9,31,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1600.00000000000000000000,6.2
���挧,�����S������,�{�J,�S��,9,32,320,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1600.00000000000000000000,5
���挧,�����S������,�{�J,�S��,9,30,280,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1900.00000000000000000000,6.8
