�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���ߎs,���ɍ���,������,4,26,175,240,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,7.4
���s�{,���ߎs,���ɍ���,������,13,1,190,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,21.1
���s�{,���ߎs,���ɍ���,������,13,21,195,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,6.7
���s�{,���ߎs,���ɍ���,������,7,,230,,,,��Q��Z���n��,2022�N��Q�l����,1500.00000000000000000000,6.5
���s�{,���ߎs,���ɍ���,������,7,46,450,120,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1100.00000000000000000000,2.4
���s�{,���ߎs,���ɍ���,������,8,3,165,85,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3500.00000000000000000000,21.2
���s�{,���ߎs,���ɍ���,������,9,6,150,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2600.00000000000000000000,17.3
���s�{,���ߎs,���ɍ���,������,3,44,175,120,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,1300.00000000000000000000,7.4
���s�{,���ߎs,���ɍ���,������,6,5,165,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,18.2
���s�{,���ߎs,���ɍ���,������,5,35,170,70,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,8.8
���s�{,���ߎs,���ɍ���,������,6,5,165,125,,,��P��Z���n��,2019�N��P�l����,4700.00000000000000000000,28.5
���s�{,���ߎs,���ɍ���,������,10,42,110,90,,�ؑ�,��Q��Z���n��,2018�N��S�l����,550.00000000000000000000,5
���s�{,���ߎs,���ɍ���,������,6,5,200,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,15
���s�{,���ߎs,���ɍ���,������,11,6,145,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,4600.00000000000000000000,31.7
���s�{,���ߎs,���ɍ���,������,10,49,250,145,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1300.00000000000000000000,5.2
���s�{,���ߎs,���ɍ���,������,2,48,230,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,850.00000000000000000000,3.7
���s�{,���ߎs,���ɍ���,������,3,,145,60,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1200.00000000000000000000,8.3
���s�{,���ߎs,���ɍ���,������,12,7,150,110,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3100.00000000000000000000,20.7
���s�{,���ߎs,���ɍ���,������,8,8,180,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2900.00000000000000000000,16.1
���s�{,���ߎs,���ɍ���,������,13,8,155,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,20.6
���s�{,���ߎs,���ɍ���,������,8,48,220,135,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2200.00000000000000000000,10
���s�{,���ߎs,���ɍ���,������,8,48,185,135,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,830.00000000000000000000,4.5
���s�{,���ߎs,���ɍ���,������,6,55,155,85,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,290.00000000000000000000,1.9
���s�{,���ߎs,���ɍ���,������,8,9,160,110,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2700.00000000000000000000,16.9
���s�{,���ߎs,���ɍ���,������,11,53,180,165,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1500.00000000000000000000,8.3
���s�{,���ߎs,���ɍ���,������,7,,150,105,,,��Q��Z���n��,2014�N��S�l����,3500.00000000000000000000,23.3
���s�{,���ߎs,���ɍ���,������,7,10,150,105,,,��Q��Z���n��,2014�N��R�l����,3500.00000000000000000000,23.3
���s�{,���ߎs,���ɍ���,������,10,10,160,120,,,��Q��Z���n��,2014�N��Q�l����,3800.00000000000000000000,23.8
���s�{,���ߎs,���ɍ���,������,11,,175,85,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1400.00000000000000000000,8
���s�{,���ߎs,���ɍ���,������,11,10,150,120,,,��Q��Z���n��,2014�N��P�l����,3300.00000000000000000000,22
���s�{,���ߎs,���ɍ���,������,4,38,470,220,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2900.00000000000000000000,6.2
���s�{,���ߎs,���ɍ���,������,8,13,155,105,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2300.00000000000000000000,14.8
���s�{,���ߎs,���ɍ���,������,8,23,230,410,,�S����,��Q��Z���n��,2010�N��S�l����,3500.00000000000000000000,15.2
���s�{,���ߎs,���ɍ���,������,11,,185,,,,���Z���n��,2010�N��Q�l����,3800.00000000000000000000,20.5
���s�{,���ߎs,���ɍ���,������,6,14,410,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,3400.00000000000000000000,8.3
���s�{,���ߎs,���ɍ���,������,6,15,430,155,,�ؑ�,��P��Z���n��,2009�N��S�l����,4600.00000000000000000000,10.7
���s�{,���ߎs,���ɍ���,������,13,,175,,,,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,17.7
���s�{,���ߎs,���ɍ���,������,3,45,105,120,,�ؑ�,��Q��Z���n��,2008�N��P�l����,2200.00000000000000000000,21
���s�{,���ߎs,���ɍ���,������,11,17,145,125,,�S����,���H�ƒn��,2007�N��S�l����,3400.00000000000000000000,23.4
���s�{,���ߎs,���ɍ���,������,7,17,310,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3900.00000000000000000000,12.6
