�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,14,56,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���{��s,�ᏼ��,���{�ꒆ��,3,,75,140,,�ؑ�,���ƒn��,2023�N��R�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,14,4,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,9,51,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,460.00000000000000000000,2.4
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,52,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,13.8
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,16,,270,75,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,19,76,55,35,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,13.3
�_�ސ쌧,���{��s,�Ă��l��,���{�ꒆ��,7,12,80,170,,�ؑ�,���ƒn��,2023�N��P�l����,2600.00000000000000000000,32.5
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,14,,90,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,1.7
�_�ސ쌧,���{��s,�ᏼ��,���{�ꒆ��,3,15,175,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,25.1
�_�ސ쌧,���{��s,�ᏼ��,���{�ꒆ��,4,31,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,8.3
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,9,52,350,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2.9
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,4,26,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���{��s,������,���{�ꒆ��,7,39,280,250,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,8700.00000000000000000000,31.1
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,6,,270,,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4200.00000000000000000000,15.6
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,6,45,280,2000,,�q�b,���ƒn��,2022�N��Q�l����,30000.00000000000000000000,107.1
�_�ސ쌧,���{��s,�ᏼ��,���{�ꒆ��,4,31,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,10.8
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,40,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,12.4
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,19,39,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,880.00000000000000000000,3.5
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,20,47,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,770.00000000000000000000,4.5
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,11,38,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,12.1
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,7,,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,9.1
�_�ސ쌧,���{��s,�Ă��l��,���{�ꒆ��,11,35,95,145,,�ؑ�,���ƒn��,2022�N��P�l����,1600.00000000000000000000,16.8
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,20,40,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,630.00000000000000000000,4.7
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,9,16,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,24.4
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,24,46,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,4.3
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,8,,55,35,,,��P�풆���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,4.5
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,20,55,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,1
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,5,17,210,1200,,�q�b,���ƒn��,2021�N��S�l����,75000.00000000000000000000,357.1
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,8,17,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,15,53,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,3.6
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,16,50,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,110.00000000000000000000,0.8
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,,35,25,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,70.00000000000000000000,2
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,3.4
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,5,130,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,8000.00000000000000000000,61.5
�_�ސ쌧,���{��s,���쒬,���{�ꒆ��,7,,130,135,,�ؑ�,���ƒn��,2021�N��R�l����,5000.00000000000000000000,38.5
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,9,3,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,30.3
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,9,17,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,8,,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.5
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,25,,190,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,2.1
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,13,3,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,27.5
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,5,35,500,2000,,�r�q�b,���ƒn��,2021�N��P�l����,70000.00000000000000000000,140
�_�ސ쌧,���{��s,�Ă��l��,���{�ꒆ��,9,11,100,430,,�S����,���ƒn��,2021�N��P�l����,6000.00000000000000000000,60
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,10,49,195,430,,�q�b,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,10.3
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,3,4,180,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,4300.00000000000000000000,23.9
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,15,4,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,37
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,11,26,125,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,880.00000000000000000000,7
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,58,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,1.8
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,9,6,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,37
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,20,5,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,19,31,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,9
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,9,52,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,5
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,6,35,180,2000,,�r�q�b,���ƒn��,2019�N��S�l����,29000.00000000000000000000,161.1
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,8,22,1000,2000,,�r�q�b,���ƒn��,2019�N��S�l����,91000.00000000000000000000,91
�_�ސ쌧,���{��s,�Ă��l��,���{�ꒆ��,9,69,130,210,,�ؑ�,���ƒn��,2019�N��S�l����,3100.00000000000000000000,23.8
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,10,57,230,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,4.8
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,7,40,650,890,,�q�b,���ƒn��,2019�N��R�l����,4200.00000000000000000000,6.5
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,9,29,45,75,,�ؑ�,���ƒn��,2019�N��R�l����,1000.00000000000000000000,22.2
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,8,35,430,1400,,�q�b,���ƒn��,2019�N��R�l����,16000.00000000000000000000,37.2
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,8,,145,,,,�ߗ׏��ƒn��,2019�N��Q�l����,1000.00000000000000000000,6.9
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,5,59,65,25,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,330.00000000000000000000,5.1
�_�ސ쌧,���{��s,���쒬,���{�ꒆ��,7,34,100,490,,�r�q�b,���ƒn��,2019�N��P�l����,11000.00000000000000000000,110
�_�ސ쌧,���{��s,������,���{�ꒆ��,6,5,115,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,5400.00000000000000000000,47
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,8,51,145,110,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,17.9
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,6,,60,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,430.00000000000000000000,7.2
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,20,6,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,35
�_�ސ쌧,���{��s,�Ă��l��,���{�ꒆ��,11,11,70,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,4,43,90,270,,�q�b,���ƒn��,2018�N��Q�l����,9700.00000000000000000000,107.8
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,9,6,80,125,,�ؑ�,���ƒn��,2018�N��Q�l����,5900.00000000000000000000,73.8
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,70,70,30,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,14.3
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,15,74,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,170.00000000000000000000,0.8
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,10,29,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,10
�_�ސ쌧,���{��s,���쒬,���{�ꒆ��,8,33,420,2000,,�r�q�b,���ƒn��,2018�N��P�l����,57000.00000000000000000000,135.7
�_�ސ쌧,���{��s,���쒬,���{�ꒆ��,6,53,180,630,,�q�b,���ƒn��,2018�N��P�l����,6600.00000000000000000000,36.7
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,5,27,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,7.7
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,13,39,85,130,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,14.1
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,7,43,90,270,,�q�b,���ƒn��,2017�N��R�l����,8500.00000000000000000000,94.4
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,6,54,100,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1000.00000000000000000000,10
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,6,64,95,155,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,510.00000000000000000000,5.4
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,6,45,115,170,,�S����,���ƒn��,2017�N��Q�l����,4600.00000000000000000000,40
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,14,49,80,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,4.4
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,5,,140,390,,�q�b�A�u���b�N��,���ƒn��,2017�N��P�l����,9700.00000000000000000000,69.3
�_�ސ쌧,���{��s,�ᏼ��,���{�ꒆ��,2,73,200,60,,�ؑ�,���ƒn��,2017�N��P�l����,6700.00000000000000000000,33.5
�_�ސ쌧,���{��s,�Ă��l��,���{�ꒆ��,11,8,210,240,,�ؑ�,���ƒn��,2016�N��S�l����,14000.00000000000000000000,66.7
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,6,45,115,170,,�q�b,���ƒn��,2016�N��S�l����,3400.00000000000000000000,29.6
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,19,7,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,34.5
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,10,49,550,180,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,6000.00000000000000000000,10.9
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,6,,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,450.00000000000000000000,8.2
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,19,8,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,27.3
�_�ސ쌧,���{��s,�Ă��l��,���{�ꒆ��,5,35,430,1800,,�r�q�b,���ƒn��,2016�N��R�l����,31000.00000000000000000000,72.1
�_�ސ쌧,���{��s,�Ă��l��,���{�ꒆ��,7,8,360,1500,,�q�b,���ƒn��,2016�N��R�l����,89000.00000000000000000000,247.2
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,15,,35,25,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,100.00000000000000000000,2.9
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,19,8,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,30.4
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,14,,70,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,630.00000000000000000000,9
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,21,52,100,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,5
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,50,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,350.00000000000000000000,2.1
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,10,,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,25.6
�_�ސ쌧,���{��s,�ᏼ��,���{�ꒆ��,1,8,270,820,,�q�b,���ƒn��,2016�N��Q�l����,40000.00000000000000000000,148.1
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,8,23,70,85,,�S�����A�ؑ�,���ƒn��,2016�N��Q�l����,3400.00000000000000000000,48.6
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,14,58,85,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,17.6
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,10,31,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,350.00000000000000000000,6.4
�_�ސ쌧,���{��s,�Ă��l��,���{�ꒆ��,10,18,195,760,,�q�b,���ƒn��,2016�N��P�l����,30000.00000000000000000000,153.8
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,5,41,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,11.8
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,11,,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,31.9
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,16,48,410,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,410.00000000000000000000,1
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,14,,400,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,430.00000000000000000000,1.1
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,11,8,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,39
�_�ސ쌧,���{��s,���쒬,���{�ꒆ��,8,33,420,2000,,�r�q�b,���ƒn��,2015�N��R�l����,48000.00000000000000000000,114.3
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,15,56,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,430.00000000000000000000,2.8
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,8,35,90,420,,�q�b,���ƒn��,2015�N��Q�l����,6700.00000000000000000000,74.4
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,10,67,70,40,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,2.9
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,5,,65,,,,���ƒn��,2015�N��Q�l����,2100.00000000000000000000,32.3
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,19,9,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,36.3
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,8,9,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,21.8
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,7,35,430,1400,,�q�b,���ƒn��,2015�N��P�l����,14000.00000000000000000000,32.6
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,16,,250,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,1.2
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,9,9,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,30.9
�_�ސ쌧,���{��s,���쒬,���{�ꒆ��,7,42,95,270,,�q�b,���ƒn��,2014�N��R�l����,5000.00000000000000000000,52.6
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,5,44,90,330,,�q�b,���ƒn��,2014�N��R�l����,4700.00000000000000000000,52.2
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,13,59,270,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,450.00000000000000000000,1.7
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,4,28,65,200,,�S����,���ƒn��,2014�N��R�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,46,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,950.00000000000000000000,11.2
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,9,,120,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,15
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,11,10,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,6,32,190,50,,�S����,���ƒn��,2014�N��P�l����,6800.00000000000000000000,35.8
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,9,54,170,360,,�q�b,���ƒn��,2014�N��P�l����,2800.00000000000000000000,16.5
�_�ސ쌧,���{��s,�ᏼ��,���{�ꒆ��,3,35,80,480,,�q�b,���ƒn��,2013�N��S�l����,9000.00000000000000000000,112.5
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,15,57,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,9.3
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,7,44,90,330,,�q�b,���ƒn��,2013�N��S�l����,3600.00000000000000000000,40
�_�ސ쌧,���{��s,�ᏼ��,���{�ꒆ��,3,,160,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,320.00000000000000000000,2
�_�ސ쌧,���{��s,�ᏼ��,���{�ꒆ��,3,23,230,290,,�ؑ�,���ƒn��,2013�N��R�l����,10000.00000000000000000000,43.5
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,7,,45,55,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,630.00000000000000000000,14
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,22,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,8.6
�_�ސ쌧,���{��s,�Ă��l��,���{�ꒆ��,7,30,690,2000,,�S����,���ƒn��,2013�N��Q�l����,97000.00000000000000000000,140.6
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,,150,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,450.00000000000000000000,3
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,5,47,70,130,,�S����,���ƒn��,2013�N��Q�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,13,33,390,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,440.00000000000000000000,1.1
�_�ސ쌧,���{��s,������,���{�ꒆ��,9,31,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,17.5
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,11,11,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,16.5
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,8,11,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,42.4
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,12,,135,65,,,��P�풆���w�Z����p�n��,2013�N��P�l����,720.00000000000000000000,5.3
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,8,11,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,21,35,720,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,2.1
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,4,60,55,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,800.00000000000000000000,14.5
�_�ސ쌧,���{��s,���쒬,���{�ꒆ��,13,12,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,27.6
�_�ސ쌧,���{��s,�Ă��l��,���{�ꒆ��,9,12,120,150,,�ؑ�,���ƒn��,2012�N��S�l����,5900.00000000000000000000,49.2
�_�ސ쌧,���{��s,�c�ˑ�,���{�ꒆ��,9,11,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,30
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,5,12,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,5,12,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4200.00000000000000000000,36.5
�_�ސ쌧,���{��s,�Ă��l��,���{�ꒆ��,5,69,50,75,,�ؑ�,���ƒn��,2012�N��Q�l����,1100.00000000000000000000,22
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,10,23,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,12.9
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,8,23,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,17.1
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,5,12,100,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,43
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,18,37,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,760.00000000000000000000,2.9
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,3,,35,,,,���ƒn��,2012�N��P�l����,5100.00000000000000000000,145.7
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,3,,35,,,,���ƒn��,2012�N��P�l����,5400.00000000000000000000,154.3
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,10,12,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,6,,125,,,,�ߗ׏��ƒn��,2011�N��S�l����,3000.00000000000000000000,24
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,9,12,110,90,,�y�ʓS����,���ƒn��,2011�N��S�l����,4300.00000000000000000000,39.1
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,9,44,185,185,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,17.3
�_�ސ쌧,���{��s,�ᏼ��,���{�ꒆ��,2,,220,,,,���ƒn��,2011�N��S�l����,4000.00000000000000000000,18.2
�_�ސ쌧,���{��s,�Ă��l��,���{�ꒆ��,8,52,45,55,,�ؑ�,���ƒn��,2011�N��S�l����,850.00000000000000000000,18.9
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,8,13,95,80,,�y�ʓS����,���ƒn��,2011�N��R�l����,3800.00000000000000000000,40
�_�ސ쌧,���{��s,�x�m����,���{�ꒆ��,14,13,115,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,24.3
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,5,12,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,9,13,85,95,,�y�ʓS����,���ƒn��,2011�N��Q�l����,5300.00000000000000000000,62.4
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,11,13,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,23.8
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,9,13,110,90,,�y�ʓS����,���ƒn��,2011�N��Q�l����,4200.00000000000000000000,38.2
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,9,13,90,90,,�y�ʓS����,���ƒn��,2011�N��Q�l����,4200.00000000000000000000,46.7
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,4,,85,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,27.1
�_�ސ쌧,���{��s,�Ă��l��,���{�ꒆ��,7,,50,35,,�ؑ�,���ƒn��,2011�N��Q�l����,630.00000000000000000000,12.6
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,8,63,360,280,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,720.00000000000000000000,2
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,4,,120,100,,,���ƒn��,2011�N��P�l����,3500.00000000000000000000,29.2
�_�ސ쌧,���{��s,���̏o��,���{�ꒆ��,8,13,95,80,,�y�ʓS����,���ƒn��,2011�N��P�l����,4100.00000000000000000000,43.2
�_�ސ쌧,���{��s,�Ă��l��,���{�ꒆ��,8,25,95,105,,�ؑ�,���ƒn��,2011�N��P�l����,2100.00000000000000000000,22.1
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,4,,135,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,8.1
�_�ސ쌧,���{��s,�ᏼ��,���{�ꒆ��,3,,140,145,,�ؑ�,���ƒn��,2011�N��P�l����,9700.00000000000000000000,69.3
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,14,43,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,680.00000000000000000000,11.3
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,11,,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,6.4
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,9,48,65,55,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,850.00000000000000000000,13.1
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,16,45,370,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,1.4
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,11,13,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,30.5
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,5,,2000,2000,,�r�q�b,���ƒn��,2010�N��S�l����,36000.00000000000000000000,18
�_�ސ쌧,���{��s,�Ă��l��,���{�ꒆ��,11,23,65,65,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���{��s,���쒬,���{�ꒆ��,9,38,1700,2000,,�r�q�b,���ƒn��,2010�N��S�l����,40000.00000000000000000000,23.5
�_�ސ쌧,���{��s,������,���{�ꒆ��,12,52,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,5.7
�_�ސ쌧,���{��s,�ᏼ��,���{�ꒆ��,3,40,45,100,,�S����,���ƒn��,2010�N��S�l����,43000.00000000000000000000,955.6
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,25,15,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,30
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,25,14,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,26.4
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,4,55,90,220,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,2700.00000000000000000000,30
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,8,77,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,33.3
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,8,14,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,40
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,11,13,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,33.3
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,23,14,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,22.6
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,10,14,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,38
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,14,43,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,320.00000000000000000000,4.3
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,9,32,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,600.00000000000000000000,9.2
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,11,14,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4100.00000000000000000000,39
�_�ސ쌧,���{��s,�Ă��l��,���{�ꒆ��,14,34,390,160,,�y�ʓS����,���ƒn��,2010�N��Q�l����,6500.00000000000000000000,16.7
�_�ސ쌧,���{��s,�Ă��l��,���{�ꒆ��,7,30,350,1400,,�S����,���ƒn��,2010�N��Q�l����,36000.00000000000000000000,102.9
�_�ސ쌧,���{��s,�Ă��l��,���{�ꒆ��,7,30,175,680,,�S����,���ƒn��,2010�N��Q�l����,18000.00000000000000000000,102.9
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,12,14,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,41
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,7,34,2000,2000,,�r�q�b,���ƒn��,2010�N��P�l����,240000.00000000000000000000,120
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,6,34,1100,2000,,�r�q�b,���ƒn��,2010�N��P�l����,130000.00000000000000000000,118.2
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,6,43,195,1300,,�r�q�b,���ƒn��,2010�N��P�l����,9800.00000000000000000000,50.3
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,11,77,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,37
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,7,31,220,240,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,5000.00000000000000000000,22.7
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,8,15,75,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,15,72,400,185,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,600.00000000000000000000,1.5
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,10,41,210,330,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,19
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,15,42,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,5.3
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,11,77,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4100.00000000000000000000,37.3
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,11,15,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,9,39,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,14.3
�_�ސ쌧,���{��s,�ᏼ��,���{�ꒆ��,2,44,60,350,,�r�q�b,���ƒn��,2009�N��R�l����,8000.00000000000000000000,133.3
�_�ސ쌧,���{��s,�ᏼ��,���{�ꒆ��,3,,60,,,,���ƒn��,2009�N��R�l����,1600.00000000000000000000,26.7
�_�ސ쌧,���{��s,�㒬,���{�ꒆ��,18,45,370,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,500.00000000000000000000,1.4
�_�ސ쌧,���{��s,�s���l��,���{�ꒆ��,16,41,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,920.00000000000000000000,8.4