�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,���{��������,��ˍ��{,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,110.00000000000000000000,1
�򕌌�,���R�s,������,���R,60,45,2000,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,0.6
�򕌌�,���R�s,������,���R,60,45,1900,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,830.00000000000000000000,0.4
�򕌌�,���R�s,���{��������,��ˍ��{,29,50,2000,2000,,�S����,�s�s�v����O,2014�N��P�l����,13000.00000000000000000000,6.5
�򕌌�,���R�s,���{��������,��ˍ��{,30,26,230,135,,�y�ʓS����,�s�s�v����O,2012�N��S�l����,1200.00000000000000000000,5.2
�򕌌�,���R�s,������,���R,60,28,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,800.00000000000000000000,3.5
�򕌌�,���R�s,���{��������,��ˍ��{,60,27,780,135,,�ؑ�,�s�s�v����O,2008�N��Q�l����,410.00000000000000000000,0.5
�򕌌�,���R�s,���{��������,��ˍ��{,60,27,630,135,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1200.00000000000000000000,1.9
�򕌌�,���R�s,������,���R,60,28,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2000.00000000000000000000,8.7
