�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,���É͒�,�ÐV��,14,37,185,145,,�ؑ�,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,3.8
�O�d��,�Îs,���É͒�,�ÐV��,8,,40,,,,��P��Z���n��,2019�N��S�l����,280.00000000000000000000,7
�O�d��,�Îs,���É͒�,�ÐV��,10,28,470,155,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,5.7
�O�d��,�Îs,���É͒�,�ÐV��,10,38,530,,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,4.9
�O�d��,�Îs,���É͒�,�ÐV��,11,31,105,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,660.00000000000000000000,6.3
�O�d��,�Îs,���É͒�,�ÐV��,13,17,220,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,3400.00000000000000000000,15.5
�O�d��,�Îs,���É͒�,�ÐV��,13,17,185,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,3000.00000000000000000000,16.2
�O�d��,�Îs,���É͒�,�ÐV��,13,17,185,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,16.2
