�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,���R��,���R��,10,54,270,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,7900.00000000000000000000,29.3
���{,���c�s,���R��,���R��,10,54,320,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,18000.00000000000000000000,56.3
���{,���c�s,���R��,���R��,12,39,270,165,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,8300.00000000000000000000,30.7
���{,���c�s,���R��,���R��,14,27,250,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,6200.00000000000000000000,24.8
���{,���c�s,���R��,���R��,11,55,260,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,7000.00000000000000000000,26.9
���{,���c�s,���R��,���R��,9,55,300,105,,,��P���w�Z����p�n��,2018�N��R�l����,6100.00000000000000000000,20.3
���{,���c�s,���R��,��痢,10,15,310,410,,�q�b�A�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,18000.00000000000000000000,58.1
���{,���c�s,���R��,���R��,8,29,280,220,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,7800.00000000000000000000,27.9
���{,���c�s,���R��,���R��,6,,270,145,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,6100.00000000000000000000,22.6
���{,���c�s,���R��,���R��,7,11,1700,2000,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,69000.00000000000000000000,40.6
���{,���c�s,���R��,���R��,10,54,300,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,6200.00000000000000000000,20.7
���{,���c�s,���R��,���R��,8,56,260,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5500.00000000000000000000,21.2
���{,���c�s,���R��,��痢,9,55,340,140,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,9000.00000000000000000000,26.5
���{,���c�s,���R��,���R��,11,56,280,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,6900.00000000000000000000,24.6
���{,���c�s,���R��,���R��,7,56,120,105,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,2200.00000000000000000000,18.3
���{,���c�s,���R��,���R��,10,56,250,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,6700.00000000000000000000,26.8
���{,���c�s,���R��,���R��,9,38,260,160,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,8800.00000000000000000000,33.8
���{,���c�s,���R��,���R��,8,33,270,195,,�y�ʓS����,,2013�N��P�l����,7200.00000000000000000000,26.7
���{,���c�s,���R��,���R��,9,55,340,95,,�ؑ�,,2012�N��S�l����,8600.00000000000000000000,25.3
���{,���c�s,���R��,���R��,6,56,125,,,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,1500.00000000000000000000,12
���{,���c�s,���R��,���R��,10,54,250,,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,7100.00000000000000000000,28.4
���{,���c�s,���R��,��痢,13,27,100,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,33
���{,���c�s,���R��,��痢,11,44,240,140,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,6800.00000000000000000000,28.3
���{,���c�s,���R��,���R��,8,42,280,125,,�S����,��P���w�Z����p�n��,2009�N��P�l����,7900.00000000000000000000,28.2
���{,���c�s,���R��,��痢,5,56,360,145,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,9000.00000000000000000000,25
���{,���c�s,���R��,��痢,10,54,320,140,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,7800.00000000000000000000,24.4
���{,���c�s,���R��,��痢,14,55,300,115,,�r�q�b,��P���w�Z����p�n��,2007�N��R�l����,8500.00000000000000000000,28.3
���{,���c�s,���R��,���R��,9,54,230,150,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,7100.00000000000000000000,30.9
���{,���c�s,���R��,���R��,6,51,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,210000.00000000000000000000,105
