�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,19,440,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,3.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,60,,500,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,370.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,0.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,30,,710,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,460.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,29,480,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,30,,510,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,6.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,120,30,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,2.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,120,,400,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,7.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,60,,710,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,90,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,2.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,37,500,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,30,,620,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,3.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,60,27,1000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,1.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,27,340,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,1.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,90,29,330,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,2.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,90,31,500,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,120,14,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,4.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,120,59,950,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,2.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,60,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,270.00000000000000000000,0.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,90,40,1300,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,120,29,670,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,470.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,90,17,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,3.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,60,24,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,120,34,270,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,320.00000000000000000000,1.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���v,11,40,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚��a�{,���v,120,28,1100,,,,�s�s�v����O,2021�N��S�l����,800.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,���q,���v,60,26,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,750.00000000000000000000,3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,120,32,900,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3800.00000000000000000000,4.2
�Ȗ،�,�ߐ{�����s,���q,���v,60,27,910,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,���v,120,21,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,���v,120,,260,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,60,25,480,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���v,90,16,990,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,1.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���v,30,32,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,1.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���v,21,35,930,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,30,560,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,���v,120,35,480,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,37,990,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���v,30,,770,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,930.00000000000000000000,1.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���v,30,52,180,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,550.00000000000000000000,3.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,���v,120,55,1100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,1.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,34,640,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,2.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,���v,120,64,1900,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,900.00000000000000000000,0.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,30,720,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,650.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,33,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,120.00000000000000000000,0.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚����,���v,30,56,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,180.00000000000000000000,0.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,90,36,460,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,32,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,700.00000000000000000000,2.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,���v,120,16,540,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,���v,120,14,870,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,1.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,23,810,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,2.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,90,26,410,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,610.00000000000000000000,1.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,14,30,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,450.00000000000000000000,1.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,60,23,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,190.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,30,17,2000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,30,40,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,6000.00000000000000000000,3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���v,28,26,720,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,1.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,30,25,420,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,320.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,15,,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,680.00000000000000000000,2.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���v,30,19,1400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���v,30,23,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,550.00000000000000000000,2.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�����,���v,90,35,330,55,,�ؑ�,�s�s�v����O,2015�N��R�l����,700.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,���q,���v,90,27,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,420.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,���q,���v,90,29,370,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,1.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���v,15,19,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,4.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���v,26,17,890,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,1.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���v,28,28,1000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,890.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���v,23,25,670,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,1.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���v,15,24,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,650.00000000000000000000,2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,90,26,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,780.00000000000000000000,2.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,90,23,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1300.00000000000000000000,5.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,60,31,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,2.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,,450,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,2.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,,660,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,680.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,,600,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2800.00000000000000000000,4.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,980.00000000000000000000,3.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,6,,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,600.00000000000000000000,1.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���v,21,27,240,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,570.00000000000000000000,2.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,30,24,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,930.00000000000000000000,2.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,33,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,950.00000000000000000000,2.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,34,830,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���v,25,17,890,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2800.00000000000000000000,3.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���v,120,19,660,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2400.00000000000000000000,3.6
