�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,������,����,24,44,250,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,4
�򕌌�,�򕌎s,������,����,18,52,290,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,4.5
�򕌌�,�򕌎s,����,����,14,27,350,390,,�y�ʓS����,���ƒn��,2023�N��R�l����,4000.00000000000000000000,11.4
�򕌌�,�򕌎s,��������,����,14,46,85,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,46.00000000000000000000,0.5
�򕌌�,�򕌎s,������,����,14,2,165,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,15.8
�򕌌�,�򕌎s,��������,����,15,1,190,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,23.7
�򕌌�,�򕌎s,������,����,15,2,160,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,25.6
�򕌌�,�򕌎s,�F��,����,18,2,180,105,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4700.00000000000000000000,26.1
�򕌌�,�򕌎s,�君��,����,18,6,220,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,15.9
�򕌌�,�򕌎s,������,����,21,26,1100,530,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,7600.00000000000000000000,6.9
�򕌌�,�򕌎s,���c��,����,30,1,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,22.4
�򕌌�,�򕌎s,���ޗ�,����,30,2,145,105,,�ؑ�,���Z���n��,2023�N��Q�l����,2500.00000000000000000000,17.2
�򕌌�,�򕌎s,���ޗ�,����,25,38,450,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,4
�򕌌�,�򕌎s,������,����,20,58,80,70,,,��P��Z���n��,2023�N��P�l����,80.00000000000000000000,1
�򕌌�,�򕌎s,�君�k,����,16,47,240,300,,�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,6.7
�򕌌�,�򕌎s,����,����,16,57,40,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,60.00000000000000000000,1.5
�򕌌�,�򕌎s,������,����,14,1,165,105,,�ؑ�,���Z���n��,2023�N��P�l����,4800.00000000000000000000,29.1
�򕌌�,�򕌎s,���c��,����,15,2,220,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,15.5
�򕌌�,�򕌎s,���c��,����,26,1,175,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,20.6
�򕌌�,�򕌎s,������,����,14,2,155,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,14.8
�򕌌�,�򕌎s,���ޗ�,����,24,1,175,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,21.7
�򕌌�,�򕌎s,������,����,14,2,150,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,12
�򕌌�,�򕌎s,���ޗ�,����,24,,210,120,,,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,23.3
�򕌌�,�򕌎s,������,����,14,2,165,105,,�ؑ�,���Z���n��,2023�N��P�l����,4400.00000000000000000000,26.7
�򕌌�,�򕌎s,�F��,����,18,9,120,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,16.7
�򕌌�,�򕌎s,�君��,����,26,2,180,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,12.8
�򕌌�,�򕌎s,����,����,23,12,180,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,11.1
�򕌌�,�򕌎s,������,����,14,3,165,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,17.6
�򕌌�,�򕌎s,�{��,����,30,34,820,670,,�S����,��P��Z���n��,2022�N��S�l����,7500.00000000000000000000,9.1
�򕌌�,�򕌎s,����,����,11,35,2000,1500,,,��P��Z���n��,2022�N��R�l����,13000.00000000000000000000,6.5
�򕌌�,�򕌎s,�s��,����,9,2,210,110,,�y�ʓS����,���Z���n��,2022�N��R�l����,6500.00000000000000000000,31
�򕌌�,�򕌎s,������,����,18,45,100,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,310.00000000000000000000,3.1
�򕌌�,�򕌎s,������,����,15,29,115,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,11.3
�򕌌�,�򕌎s,����,����,13,50,370,200,,�ؑ�,���ƒn��,2022�N��R�l����,1100.00000000000000000000,3
�򕌌�,�򕌎s,������,����,16,,320,,,,��P��Z���n��,2022�N��R�l����,6600.00000000000000000000,20.6
�򕌌�,�򕌎s,���u�],����,30,23,165,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,12.1
�򕌌�,�򕌎s,���c��,����,16,59,220,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,6.4
�򕌌�,�򕌎s,�]��k,����,26,3,185,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,15.7
�򕌌�,�򕌎s,�s��,����,8,52,140,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,950.00000000000000000000,6.8
�򕌌�,�򕌎s,�]��,����,30,35,1500,800,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,8300.00000000000000000000,5.5
�򕌌�,�򕌎s,����,����,18,69,75,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,11.7
�򕌌�,�򕌎s,������,����,16,3,180,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,19.4
�򕌌�,�򕌎s,��������,����,15,35,160,210,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,5.6
�򕌌�,�򕌎s,���c��,����,25,26,620,550,,�q�b,���ƒn��,2022�N��Q�l����,6000.00000000000000000000,9.7
�򕌌�,�򕌎s,�{��,����,30,20,700,540,,�S����,��P��Z���n��,2022�N��Q�l����,7500.00000000000000000000,10.7
�򕌌�,�򕌎s,���u�],����,60,47,155,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,10.3
�򕌌�,�򕌎s,�F��,����,18,,180,,,,���H�ƒn��,2022�N��P�l����,5500.00000000000000000000,30.6
�򕌌�,�򕌎s,������,����,21,3,240,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,16.7
�򕌌�,�򕌎s,�君��,����,18,4,150,105,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,25.3
�򕌌�,�򕌎s,������,����,21,3,240,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,16.7
�򕌌�,�򕌎s,������,����,19,53,155,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.3
�򕌌�,�򕌎s,�{��,����,30,2,220,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,12.7
�򕌌�,�򕌎s,���c��,����,24,28,1400,1500,,�q�b,��Q��Z���n��,2022�N��P�l����,15000.00000000000000000000,10.7
�򕌌�,�򕌎s,����,����,11,2,155,120,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,5200.00000000000000000000,33.5
�򕌌�,�򕌎s,�{��,����,30,2,300,175,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,5700.00000000000000000000,19
�򕌌�,�򕌎s,�s��,����,8,,185,125,,,��Q��Z���n��,2021�N��S�l����,6500.00000000000000000000,35.1
�򕌌�,�򕌎s,����,����,18,2,180,110,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,5700.00000000000000000000,31.7
�򕌌�,�򕌎s,����,����,20,26,140,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,10.7
�򕌌�,�򕌎s,������,����,19,3,185,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,15.7
�򕌌�,�򕌎s,������,����,14,3,165,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,18.2
�򕌌�,�򕌎s,��������,����,14,21,230,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,10.4
�򕌌�,�򕌎s,���ޗ�,����,30,32,250,410,,�S����,��P��Z���n��,2021�N��S�l����,660.00000000000000000000,2.6
�򕌌�,�򕌎s,���c��,����,24,3,180,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,20
�򕌌�,�򕌎s,���c��,����,21,44,480,650,,�S����,���ƒn��,2021�N��R�l����,5500.00000000000000000000,11.5
�򕌌�,�򕌎s,�君��,����,21,37,120,120,,�S����,��P��Z���n��,2021�N��R�l����,460.00000000000000000000,3.8
�򕌌�,�򕌎s,����,����,18,39,1100,620,,�ؑ�,���H�ƒn��,2021�N��R�l����,6200.00000000000000000000,5.6
�򕌌�,�򕌎s,����,����,18,30,150,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,9.3
�򕌌�,�򕌎s,������,����,21,56,155,50,,�S����,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,2.3
�򕌌�,�򕌎s,����,����,18,33,230,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,3.9
�򕌌�,�򕌎s,�{����,����,11,62,220,35,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1400.00000000000000000000,6.4
�򕌌�,�򕌎s,���c��,����,24,3,175,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,20
�򕌌�,�򕌎s,���c��,����,25,4,240,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,12.1
�򕌌�,�򕌎s,����,����,25,3,220,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,10
�򕌌�,�򕌎s,����,����,13,3,180,110,,�ؑ�,���Z���n��,2021�N��Q�l����,3200.00000000000000000000,17.8
�򕌌�,�򕌎s,�F��,����,18,3,180,105,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,4900.00000000000000000000,27.2
�򕌌�,�򕌎s,�君��,����,19,4,170,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,17.1
�򕌌�,�򕌎s,�]��k,����,25,3,185,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,16.2
�򕌌�,�򕌎s,�君��,����,18,26,160,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,8.8
�򕌌�,�򕌎s,������,����,21,,190,,,,��P��Z���n��,2021�N��Q�l����,290.00000000000000000000,1.5
�򕌌�,�򕌎s,������,����,21,,370,,,,��P��Z���n��,2021�N��Q�l����,830.00000000000000000000,2.2
�򕌌�,�򕌎s,�君��,����,19,4,155,110,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,24.5
�򕌌�,�򕌎s,�����V�c,����,60,32,140,160,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,1.4
�򕌌�,�򕌎s,����,����,11,3,210,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3300.00000000000000000000,15.7
�򕌌�,�򕌎s,�{��,����,30,13,175,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,9.7
�򕌌�,�򕌎s,�{��,����,30,3,190,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,13.2
�򕌌�,�򕌎s,�{��,����,30,3,165,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,14.5
�򕌌�,�򕌎s,������,����,7,14,155,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,19.4
�򕌌�,�򕌎s,���c��,����,25,4,260,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,11.2
�򕌌�,�򕌎s,���c��,����,19,3,270,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,10
�򕌌�,�򕌎s,���c��,����,24,3,175,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,20.6
�򕌌�,�򕌎s,�]���,����,21,,500,,,,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,2.4
�򕌌�,�򕌎s,�]��k,����,25,,210,,,,��P��Z���n��,2021�N��P�l����,5000.00000000000000000000,23.8
�򕌌�,�򕌎s,�]��k,����,23,,210,,,,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,21
�򕌌�,�򕌎s,����,����,19,48,60,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,230.00000000000000000000,3.8
�򕌌�,�򕌎s,����,����,20,32,220,105,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,17.7
�򕌌�,�򕌎s,�{��,����,28,47,120,75,,�S����,��P��Z���n��,2021�N��P�l����,650.00000000000000000000,5.4
�򕌌�,�򕌎s,�~����,����,13,7,260,125,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3200.00000000000000000000,12.3
�򕌌�,�򕌎s,�s��,����,9,42,175,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,13.1
�򕌌�,�򕌎s,�s��,����,9,3,320,160,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,11000.00000000000000000000,34.4
�򕌌�,�򕌎s,�君��,����,18,4,150,105,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,23.3
�򕌌�,�򕌎s,�]��k,����,26,4,185,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,14.1
�򕌌�,�򕌎s,����,����,18,23,125,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,13.6
�򕌌�,�򕌎s,�]���,����,24,4,250,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,10
�򕌌�,�򕌎s,����,����,30,4,220,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,11.4
�򕌌�,�򕌎s,���c��,����,18,53,300,580,,,���ƒn��,2020�N��S�l����,3600.00000000000000000000,12
�򕌌�,�򕌎s,�]���,����,20,10,180,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,13.9
�򕌌�,�򕌎s,�君��,����,19,15,240,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,5.8
�򕌌�,�򕌎s,������,����,19,43,360,135,,,���ƒn��,2020�N��R�l����,1000.00000000000000000000,2.8
�򕌌�,�򕌎s,������,����,18,,180,,,,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,18.3
�򕌌�,�򕌎s,����,����,30,5,210,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,8.6
�򕌌�,�򕌎s,��������,����,14,55,85,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,310.00000000000000000000,3.6
�򕌌�,�򕌎s,���c��,����,23,40,430,195,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,1.4
�򕌌�,�򕌎s,���u�],����,30,4,250,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,11.2
�򕌌�,�򕌎s,�{����,����,13,28,240,320,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,6400.00000000000000000000,26.7
�򕌌�,�򕌎s,����,����,8,4,175,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3700.00000000000000000000,21.1
�򕌌�,�򕌎s,�君�k,����,21,51,250,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,6.4
�򕌌�,�򕌎s,����,����,7,4,100,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,25
�򕌌�,�򕌎s,����,����,60,22,105,125,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1200.00000000000000000000,11.4
�򕌌�,�򕌎s,���ޗ�,����,30,4,200,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,12
�򕌌�,�򕌎s,��������,����,13,34,180,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4000.00000000000000000000,22.2
�򕌌�,�򕌎s,�{��,����,28,,220,,,,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,13.2
�򕌌�,�򕌎s,������,����,16,55,130,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,220.00000000000000000000,1.7
�򕌌�,�򕌎s,�����V�c,����,60,33,165,90,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,8.5
�򕌌�,�򕌎s,�{����,����,19,5,195,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,19
�򕌌�,�򕌎s,���c��,����,15,36,1100,520,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,5800.00000000000000000000,5.3
�򕌌�,�򕌎s,����,����,16,46,240,290,,�S����,���ƒn��,2020�N��P�l����,680.00000000000000000000,2.8
�򕌌�,�򕌎s,����,����,18,4,185,105,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,22.7
�򕌌�,�򕌎s,����,����,24,40,110,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,5.5
�򕌌�,�򕌎s,������,����,19,4,260,115,,,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,12.7
�򕌌�,�򕌎s,����,����,6,,170,,,,��P��Z���n��,2020�N��P�l����,4800.00000000000000000000,28.2
�򕌌�,�򕌎s,���c��,����,18,53,300,580,,�S����,���ƒn��,2020�N��P�l����,3000.00000000000000000000,10
�򕌌�,�򕌎s,����,����,3,23,210,195,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,14.3
�򕌌�,�򕌎s,����,����,6,,165,,,,��P��Z���n��,2020�N��P�l����,4700.00000000000000000000,28.5
�򕌌�,�򕌎s,�]��k,����,26,5,185,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,15.1
�򕌌�,�򕌎s,�s��,����,10,42,195,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,13.8
�򕌌�,�򕌎s,�君��,����,16,5,175,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,4700.00000000000000000000,26.9
�򕌌�,�򕌎s,�s��,����,3,5,140,110,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4000.00000000000000000000,28.6
�򕌌�,�򕌎s,��������,����,11,59,135,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,5.9
�򕌌�,�򕌎s,��������,����,13,25,130,150,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,930.00000000000000000000,7.2
�򕌌�,�򕌎s,���ޗ�,����,30,17,240,55,,�S����,��P��Z���n��,2019�N��S�l����,590.00000000000000000000,2.5
�򕌌�,�򕌎s,������,����,26,23,550,300,,�S����,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,5.5
�򕌌�,�򕌎s,����,����,30,5,250,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,7.6
�򕌌�,�򕌎s,���c��,����,16,69,1100,260,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,1.8
�򕌌�,�򕌎s,���c��,����,15,36,1100,,,�r�q�b,���ƒn��,2019�N��S�l����,35000.00000000000000000000,31.8
�򕌌�,�򕌎s,�]��k,����,23,5,200,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,11
�򕌌�,�򕌎s,�君��,����,20,,210,,,,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,21
�򕌌�,�򕌎s,��������,����,14,,340,,,,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,5.9
�򕌌�,�򕌎s,���ޗ�,����,30,5,185,105,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,17.8
�򕌌�,�򕌎s,�{����,����,14,5,175,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2200.00000000000000000000,12.6
�򕌌�,�򕌎s,�����V�c,����,60,4,200,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,13.5
�򕌌�,�򕌎s,����,����,10,,45,,,�ؑ�,���ƒn��,2019�N��R�l����,230.00000000000000000000,5.1
�򕌌�,�򕌎s,�s��,����,3,5,125,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4300.00000000000000000000,34.4
�򕌌�,�򕌎s,�君��,����,21,6,250,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,10
�򕌌�,�򕌎s,���ޗ�,����,30,5,160,95,,�ؑ�,���Z���n��,2019�N��Q�l����,2000.00000000000000000000,12.5
�򕌌�,�򕌎s,���ޗ�,����,30,5,160,95,,�ؑ�,���Z���n��,2019�N��Q�l����,2400.00000000000000000000,15
�򕌌�,�򕌎s,����,����,6,29,170,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,8.8
�򕌌�,�򕌎s,�{����,����,15,64,70,45,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,80.00000000000000000000,1.1
�򕌌�,�򕌎s,����,����,30,6,200,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,7.5
�򕌌�,�򕌎s,����,����,21,5,200,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,11
�򕌌�,�򕌎s,����,����,13,5,130,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,24.6
�򕌌�,�򕌎s,������,����,14,5,200,110,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,22
�򕌌�,�򕌎s,����,����,19,,180,,,,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,20
�򕌌�,�򕌎s,������,����,14,,210,135,,,���Z���n��,2019�N��P�l����,5900.00000000000000000000,28.1
�򕌌�,�򕌎s,������,����,16,,170,,,,���Z���n��,2019�N��P�l����,5700.00000000000000000000,33.5
�򕌌�,�򕌎s,���c��,����,21,48,820,1200,,�r�q�b,���ƒn��,2019�N��P�l����,5700.00000000000000000000,7
�򕌌�,�򕌎s,���c��,����,21,5,200,110,,,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,21
�򕌌�,�򕌎s,����,����,15,27,150,195,,�S����,���Z���n��,2018�N��S�l����,2000.00000000000000000000,13.3
�򕌌�,�򕌎s,�]�Y,����,24,10,570,200,,�ؑ�,��Q��Z���n��,2018�N��S�l����,5200.00000000000000000000,9.1
�򕌌�,�򕌎s,����,����,18,6,220,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,8.6
�򕌌�,�򕌎s,����,����,16,6,210,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,8.6
�򕌌�,�򕌎s,�~����,����,9,53,500,200,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2700.00000000000000000000,5.4
�򕌌�,�򕌎s,���ޗ�,����,30,,2000,,,,���H�ƒn��,2018�N��S�l����,5900.00000000000000000000,3
�򕌌�,�򕌎s,������,����,14,33,95,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,6.3
�򕌌�,�򕌎s,���ޗ�,����,23,9,210,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,17.6
�򕌌�,�򕌎s,������,����,12,5,155,120,,�y�ʓS����,���Z���n��,2018�N��S�l����,5000.00000000000000000000,32.3
�򕌌�,�򕌎s,����,����,30,6,260,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,8.8
�򕌌�,�򕌎s,���c��,����,19,29,140,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,10.7
�򕌌�,�򕌎s,����,����,30,6,330,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,6.7
�򕌌�,�򕌎s,����,����,16,6,170,100,,�ؑ�,���Z���n��,2018�N��R�l����,4000.00000000000000000000,23.5
�򕌌�,�򕌎s,�君��,����,19,5,195,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,5000.00000000000000000000,25.6
�򕌌�,�򕌎s,�]�Y,����,23,10,185,90,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2100.00000000000000000000,11.4
�򕌌�,�򕌎s,�君�k,����,21,6,140,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,11.4
�򕌌�,�򕌎s,����,����,16,5,320,100,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4600.00000000000000000000,14.4
�򕌌�,�򕌎s,�F��,����,18,6,180,125,,�ؑ�,���H�ƒn��,2018�N��R�l����,3400.00000000000000000000,18.9
�򕌌�,�򕌎s,������,����,20,35,100,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,3.5
�򕌌�,�򕌎s,����,����,4,54,115,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,3
�򕌌�,�򕌎s,�{��,����,30,9,150,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,16.7
�򕌌�,�򕌎s,���ޗ�,����,29,17,480,230,,�ؑ�,���Z���n��,2018�N��R�l����,3700.00000000000000000000,7.7
�򕌌�,�򕌎s,���c��,����,13,54,990,210,,�q�b,��Q��Z���n��,2018�N��R�l����,11000.00000000000000000000,11.1
�򕌌�,�򕌎s,����,����,19,49,125,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,700.00000000000000000000,5.6
�򕌌�,�򕌎s,������,����,15,6,175,100,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,24
�򕌌�,�򕌎s,������,����,19,6,330,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,12.4
�򕌌�,�򕌎s,����,����,21,64,330,65,,,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,4.8
�򕌌�,�򕌎s,���ޗ�,����,30,6,185,110,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,20.5
�򕌌�,�򕌎s,���c��,����,13,42,260,310,,�S����,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,3.1
�򕌌�,�򕌎s,�s��,����,8,42,200,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,10
�򕌌�,�򕌎s,�君��,����,18,6,165,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,4500.00000000000000000000,27.3
�򕌌�,�򕌎s,�]�Y,����,25,20,1200,890,,�ؑ�,��Q��Z���n��,2018�N��P�l����,12000.00000000000000000000,10
�򕌌�,�򕌎s,�君�k,����,19,36,670,590,,�S����,��P��Z���n��,2018�N��P�l����,5100.00000000000000000000,7.6
�򕌌�,�򕌎s,�君�k,����,21,6,135,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,14.8
�򕌌�,�򕌎s,����,����,19,45,400,410,,�q�b,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,3.5
�򕌌�,�򕌎s,������,����,15,6,160,105,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,25
�򕌌�,�򕌎s,�{����,����,16,44,125,110,,�ؑ�,��Q��Z���n��,2018�N��P�l����,660.00000000000000000000,5.3
�򕌌�,�򕌎s,�{��,����,30,,260,,,,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,11.9
�򕌌�,�򕌎s,���c��,����,20,6,200,110,,,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,19.5
�򕌌�,�򕌎s,�{��,����,28,24,1100,1800,,�S����,��P��Z���n��,2018�N��P�l����,15000.00000000000000000000,13.6
�򕌌�,�򕌎s,���c��,����,19,7,165,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,18.2
�򕌌�,�򕌎s,����,����,16,27,120,135,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,13.3
�򕌌�,�򕌎s,����,����,9,37,200,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,7
�򕌌�,�򕌎s,�]��k,����,24,60,510,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,950.00000000000000000000,1.9
�򕌌�,�򕌎s,�]���,����,25,12,260,135,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,10.4
�򕌌�,�򕌎s,���c��,����,16,48,1400,2000,,�r�q�b,���ƒn��,2017�N��S�l����,25000.00000000000000000000,17.9
�򕌌�,�򕌎s,������,����,20,45,105,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,120.00000000000000000000,1.1
�򕌌�,�򕌎s,���c��,����,20,39,370,175,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,5.4
�򕌌�,�򕌎s,����,����,14,7,165,120,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4900.00000000000000000000,29.7
�򕌌�,�򕌎s,�s��,����,9,46,1500,165,,�ؑ�,��Q��Z���n��,2017�N��R�l����,17000.00000000000000000000,11.3
�򕌌�,�򕌎s,�]�Y,����,23,7,160,125,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3200.00000000000000000000,20
�򕌌�,�򕌎s,�]�Y,����,23,7,160,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2900.00000000000000000000,18.1
�򕌌�,�򕌎s,����,����,14,7,165,115,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,5700.00000000000000000000,34.5
�򕌌�,�򕌎s,�]���,����,21,7,195,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,17.9
�򕌌�,�򕌎s,������,����,20,22,125,175,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,14.4
�򕌌�,�򕌎s,���c��,����,21,8,200,110,,�y�ʓS����,���Z���n��,2017�N��R�l����,3100.00000000000000000000,15.5
�򕌌�,�򕌎s,��������,����,15,60,880,195,,,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,4
�򕌌�,�򕌎s,���c��,����,21,,300,,,,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,1.7
�򕌌�,�򕌎s,�s��,����,8,42,180,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,11.1
�򕌌�,�򕌎s,�s��,����,4,7,180,120,,�y�ʓS����,��Q��Z���n��,2017�N��Q�l����,5700.00000000000000000000,31.7
�򕌌�,�򕌎s,����,����,15,7,150,105,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4100.00000000000000000000,27.3
�򕌌�,�򕌎s,�]�Y,����,23,7,160,125,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3000.00000000000000000000,18.8
�򕌌�,�򕌎s,����,����,15,7,150,110,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4100.00000000000000000000,27.3
�򕌌�,�򕌎s,����,����,14,7,165,125,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,5400.00000000000000000000,32.7
�򕌌�,�򕌎s,�]���,����,23,8,150,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,26.7
�򕌌�,�򕌎s,��������,����,13,8,100,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,20
�򕌌�,�򕌎s,����,����,18,57,105,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,330.00000000000000000000,3.1
�򕌌�,�򕌎s,����,����,12,7,165,125,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,5100.00000000000000000000,30.9
�򕌌�,�򕌎s,��������,����,14,8,85,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,29.4
�򕌌�,�򕌎s,��������,����,14,48,2000,970,,�q�b,��P��Z���n��,2016�N��S�l����,4100.00000000000000000000,2.1
�򕌌�,�򕌎s,���c��,����,20,47,90,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,380.00000000000000000000,4.2
�򕌌�,�򕌎s,�]��k,����,24,53,390,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,7.7
�򕌌�,�򕌎s,�君�k,����,20,58,920,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2500.00000000000000000000,2.7
�򕌌�,�򕌎s,����,����,11,7,200,125,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,4800.00000000000000000000,24
�򕌌�,�򕌎s,�]�Y,����,25,8,280,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2400.00000000000000000000,8.6
�򕌌�,�򕌎s,����,����,11,36,500,640,,�q�b,��Q��Z���n��,2016�N��R�l����,7300.00000000000000000000,14.6
�򕌌�,�򕌎s,��������,����,13,51,50,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,220.00000000000000000000,4.4
�򕌌�,�򕌎s,����,����,8,9,190,115,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,19.5