�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�I��,�c��m��,9,3,155,95,,�ؑ�,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,16.1
�a�̎R��,�a�̎R�s,�I��,�c��m��,11,47,165,140,,�r�q�b,�s�X���������,2021�N��S�l����,550.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,�I��,�c��m��,11,3,135,100,,�ؑ�,�s�X���������,2021�N��R�l����,2800.00000000000000000000,20.7
�a�̎R��,�a�̎R�s,�I��,�c��m��,9,2,195,130,,�ؑ�,�s�X���������,2021�N��R�l����,3600.00000000000000000000,18.5
�a�̎R��,�a�̎R�s,�I��,�c��m��,14,2,180,130,,�y�ʓS����,�s�X���������,2021�N��R�l����,5200.00000000000000000000,28.9
�a�̎R��,�a�̎R�s,�I��,�c��m��,12,2,185,120,,�y�ʓS����,�s�X���������,2021�N��Q�l����,5100.00000000000000000000,27.6
�a�̎R��,�a�̎R�s,�I��,�c��m��,4,43,260,120,,�ؑ�,���H�ƒn��,2021�N��P�l����,760.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,�I��,�c��m��,13,,175,,,,�s�X���������,2020�N��Q�l����,4000.00000000000000000000,22.9
�a�̎R��,�a�̎R�s,�I��,�a�̎R,30,8,2000,1500,,�S����,�s�X���������,2020�N��Q�l����,25000.00000000000000000000,12.5
�a�̎R��,�a�̎R�s,�I��,�c��m��,16,11,150,115,,�ؑ�,�s�X���������,2019�N��R�l����,2600.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,�I��,�c��m��,8,36,1500,2000,,�S����,���H�ƒn��,2018�N��P�l����,12000.00000000000000000000,8
�a�̎R��,�a�̎R�s,�I��,�c��m��,13,47,230,125,,�S����,�s�X���������,2017�N��Q�l����,300.00000000000000000000,1.3
�a�̎R��,�a�̎R�s,�I��,�c��m��,28,49,830,830,,�q�b�A�S����,���H�ƒn��,2017�N��P�l����,5300.00000000000000000000,6.4
�a�̎R��,�a�̎R�s,�I��,�c��m��,15,32,980,530,,�S����,���H�ƒn��,2016�N��P�l����,6500.00000000000000000000,6.6
�a�̎R��,�a�̎R�s,�I��,�c��m��,14,9,140,100,,�ؑ�,�s�X���������,2015�N��P�l����,2500.00000000000000000000,17.9
�a�̎R��,�a�̎R�s,�I��,�c��m��,16,9,185,115,,�y�ʓS����,�s�X���������,2015�N��P�l����,3700.00000000000000000000,20
�a�̎R��,�a�̎R�s,�I��,�c��m��,16,10,185,120,,�y�ʓS����,�s�X���������,2014�N��S�l����,4500.00000000000000000000,24.3
�a�̎R��,�a�̎R�s,�I��,�c��m��,14,43,660,130,,�ؑ�,�s�X���������,2014�N��S�l����,4000.00000000000000000000,6.1
�a�̎R��,�a�̎R�s,�I��,�c��m��,4,47,130,150,,�y�ʓS����,�s�X���������,2014�N��R�l����,500.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�I��,�c��m��,4,47,260,110,,�ؑ�,�s�X���������,2014�N��R�l����,300.00000000000000000000,1.2
�a�̎R��,�a�̎R�s,�I��,�c��m��,4,47,165,250,,�ؑ�,�s�X���������,2014�N��R�l����,600.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,�I��,�c��m��,6,34,100,85,,�ؑ�,���H�ƒn��,2014�N��Q�l����,580.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,�I��,�c��m��,29,53,1100,550,,�S����,�s�X���������,2014�N��Q�l����,2400.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,�I��,�c��m��,15,9,150,105,,�y�ʓS����,�s�X���������,2014�N��P�l����,3600.00000000000000000000,24
�a�̎R��,�a�̎R�s,�I��,�c��m��,19,22,260,130,,�ؑ�,�s�X���������,2013�N��S�l����,600.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,�I��,�c��m��,11,,980,,,,�s�X���������,2013�N��Q�l����,5900.00000000000000000000,6
�a�̎R��,�a�̎R�s,�I��,�a�̎R,30,12,165,125,,�ؑ�,�s�X���������,2012�N��S�l����,3300.00000000000000000000,20
�a�̎R��,�a�̎R�s,�I��,�c��m��,19,,90,,,,���H�ƒn��,2012�N��R�l����,570.00000000000000000000,6.3
�a�̎R��,�a�̎R�s,�I��,���O�{,21,39,1600,650,,�S����,�s�X���������,2011�N��P�l����,3700.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,�I��,�a�̎R,30,14,165,115,,�ؑ�,�s�X���������,2010�N��R�l����,2500.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,�I��,�c��m��,10,14,195,145,,�ؑ�,�s�X���������,2010�N��P�l����,2800.00000000000000000000,14.4
�a�̎R��,�a�̎R�s,�I��,�c��m��,11,,1300,,,,�s�X���������,2009�N��Q�l����,3300.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,�I��,���O�{,24,15,165,130,,�ؑ�,�s�X���������,2009�N��Q�l����,3200.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,�I��,�a�̎R,30,17,165,135,,�ؑ�,�s�X���������,2007�N��Q�l����,3200.00000000000000000000,19.4
