�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�ݓc���쒬,�i�q����,9,35,60,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,420.00000000000000000000,7
���{,�����s,�ݓc���쒬,�k�F,10,,70,,,,���H�ƒn��,2021�N��S�l����,350.00000000000000000000,5
���{,�����s,�ݓc���쒬,�i�q����,11,3,75,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,34.7
���{,�����s,�ݓc���쒬,�i�q����,10,,40,45,,�ؑ�,���H�ƒn��,2021�N��S�l����,450.00000000000000000000,11.3
���{,�����s,�ݓc���쒬,�i�q����,11,4,75,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,40
���{,�����s,�ݓc���쒬,�i�q����,11,56,280,175,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,10.7
���{,�����s,�ݓc���쒬,�i�q����,8,4,105,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,38.1
���{,�����s,�ݓc���쒬,�k�F,10,21,45,85,,�S����,���H�ƒn��,2019�N��P�l����,950.00000000000000000000,21.1
���{,�����s,�ݓc���쒬,�r����,12,6,70,,,,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,37.1
���{,�����s,�ݓc���쒬,�z�{,15,35,45,75,,�S�����A�ؑ�,���H�ƒn��,2018�N��Q�l����,980.00000000000000000000,21.8
���{,�����s,�ݓc���쒬,�k�F,11,35,45,75,,�ؑ�,���H�ƒn��,2017�N��S�l����,400.00000000000000000000,8.9
���{,�����s,�ݓc���쒬,�r����,13,43,45,90,,�S����,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,24.4
���{,�����s,�ݓc���쒬,�i�q����,8,59,35,70,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,400.00000000000000000000,11.4
���{,�����s,�ݓc���쒬,�i�q����,10,,40,45,,�ؑ�,���H�ƒn��,2014�N��Q�l����,250.00000000000000000000,6.3
���{,�����s,�ݓc���쒬,�i�q����,10,16,75,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,32
���{,�����s,�ݓc���쒬,�i�q����,8,,135,,,,��P��Z���n��,2013�N��P�l����,850.00000000000000000000,6.3
���{,�����s,�ݓc���쒬,�z�{,14,31,530,220,,�S����,���H�ƒn��,2011�N��R�l����,8000.00000000000000000000,15.1
���{,�����s,�ݓc���쒬,�k�F,10,,30,35,,�ؑ�,���H�ƒn��,2011�N��Q�l����,300.00000000000000000000,10
���{,�����s,�ݓc���쒬,�i�q����,8,14,75,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,32
���{,�����s,�ݓc���쒬,�r����,14,43,50,95,,�S����,��P��Z���n��,2010�N��S�l����,700.00000000000000000000,14
���{,�����s,�ݓc���쒬,�i�q����,11,,35,40,,�ؑ�,���H�ƒn��,2009�N��S�l����,280.00000000000000000000,8
���{,�����s,�ݓc���쒬,�r����,14,15,75,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,40
���{,�����s,�ݓc���쒬,�z�{,17,16,95,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,31.6
���{,�����s,�ݓc���쒬,�i�q����,8,16,80,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,3600.00000000000000000000,45
���{,�����s,�ݓc���쒬,,,,65,35,,�ؑ�,,2007�N��R�l����,350.00000000000000000000,5.4
