�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,������������,����,30,50,810,180,,�ؑ�,,2023�N��R�l����,200.00000000000000000000,0.2
������,���]�s,������������,����,21,42,300,115,,�ؑ�,,2023�N��Q�l����,300.00000000000000000000,1
������,���]�s,������������,����,3,33,550,230,,�ؑ�,���H�ƒn��,2022�N��Q�l����,970.00000000000000000000,1.8
������,���]�s,������������,����,8,,320,230,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,150.00000000000000000000,0.5
������,���]�s,������������,����,30,,780,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,450.00000000000000000000,0.6
������,���]�s,������������,����,15,47,2000,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5800.00000000000000000000,2.9
������,���]�s,������������,����,1,69,100,80,,,���H�ƒn��,2015�N��R�l����,90.00000000000000000000,0.9
������,���]�s,������������,����,6,12,540,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,5.4
������,���]�s,������������,����,28,48,720,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,150.00000000000000000000,0.2
������,���]�s,������������,����,1,33,550,230,,�ؑ�,���H�ƒn��,2010�N��R�l����,1900.00000000000000000000,3.5
