�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�Ί��s,�c����,���O�R��,6,,175,100,,�ؑ�,�ߗ׏���,2023�N��2�l����,2300.00000000000000000000,13.1
�{�錧,�Ί��s,�c����,���O�R��,5,,210,110,�S�k�c�j,�ؑ�,�Q��Z��,2023�N��1�l����,1900.00000000000000000000,9
�{�錧,�Ί��s,�c����,���O�R��,5,,210,105,,�ؑ�,�Q��Z��,2023�N��1�l����,1900.00000000000000000000,9
�{�錧,�Ί��s,�c����,���O�R��,6,,160,100,,,�Q��Z��,2021�N��3�l����,2100.00000000000000000000,13.1
�{�錧,�Ί��s,�c����,���O�R��,8,,390,400,,�q�b,�ߗ׏���,2021�N��3�l����,480.00000000000000000000,1.2
�{�錧,�Ί��s,�c����,���O�R��,6,31,250,150,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2400.00000000000000000000,9.6
�{�錧,�Ί��s,�c����,�Ί�,13,52,200,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,660.00000000000000000000,3.3
�{�錧,�Ί��s,�c����,���O�R��,7,32,260,150,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1800.00000000000000000000,6.9
�{�錧,�Ί��s,�c����,���O�R��,6,,185,,,,��Q��Z���n��,2011�N��R�l����,1800.00000000000000000000,9.7
�{�錧,�Ί��s,�c����,���O�R��,9,57,190,120,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,300.00000000000000000000,1.6
