�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,����,30,13,230,190,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,8.7
�V����,�����s,����,����,60,47,310,135,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.8
�V����,�����s,����,����,60,46,250,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,4.4
�V����,�����s,����,����,60,3,260,115,,,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,13.5
�V����,�����s,����,�k����,30,21,910,830,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,4.9
�V����,�����s,����,�k����,30,29,460,170,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,7.6
�V����,�����s,����,�k����,30,45,180,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,770.00000000000000000000,4.3
�V����,�����s,����,�k����,30,14,185,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,12.4
�V����,�����s,����,����,60,34,210,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,10
�V����,�����s,����,����,60,47,310,135,,�ؑ�,��Q���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,5.8
